First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Winn,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,52,66,438.07560028681,
Max,Winn,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,14,42,370.78039290509,
Max,Winn,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,66,67,474.97577422511,
Max,Winn,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,60,71,458.8479815978,
Max,Winn,Tree House CX,2023-11-4,Men Cat 3/4,31,66,405.11196966622,
Max,Winn,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,11,72,400.87869145705,
Max,Winn,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,10,92,389.31690606575,
Max,Winn,Ghosts CX,2023-10-21,Men Cat 3/4,19,41,389.22900150601,
Max,Winn,Keene PumpkinCross,2023-10-15,Men 4 u45,9,25,430.44757605348,
Max,Winn,BossCross,2023-10-14,Men Cat 4/5,5,48,392.76764060393,
Max,Winn,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,27,31,485.09738230993,
Kate,Winn,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,21,29,641.07966519258,
Max,Winn,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,17,52,451.06108284552,
Max,Winn,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,24,44,417.36622152492,
Kate,Winn,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,13,19,569.95422517454,
Kate,Winn,Crossburg,2022-11-26,Women 4/5,2,5,,
Christina,Winn,Crossburg,2022-11-26,Women 4/5,5,5,,
Max,Winn,Crossburg,2022-11-26,Men 4/5,25,39,553.1506124329,
Kate,Winn,Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,10,11,694.35812703215,
Max,Winn,Secret Squirrel CX,2022-11-19,Men Amateur,31,96,477.99211336254,
Kate,Winn,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,9,16,574.31877268545,
Max,Winn,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,18,35,520,
Kate,Winn,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,10,16,597.59458548119,
Max,Winn,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,9,25,495.42916920796,
Kate,Winn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,16,28,624.59964728131,
Max,Winn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,39,65,558.90750732596,
Kate,Winn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,3,9,573.25687281944,
Max,Winn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,3,9,520.42528165983,
Max,Winn,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,59,83,573.9349445282,
Kate,Winn,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,6,9,622.92300507598,
Max,Winn,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 13-14,4,11,539.87610065406,
Max,Winn,Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,4,19,487.08983218633,
Kate,Winn,Keene Pumpkin Cross,2022-10-16,Women 5 (Women),4,11,558.25047531254,
Max,Winn,Keene Pumpkin Cross,2022-10-16,Junior Boys 13-14 (Men),2,6,519.08342473152,
Max,Winn,BossCross,2022-10-15,Junior  9-14,1,13,490.57559033469,
Kate,Winn,BossCross,2022-10-15,Junior  9-14,7,13,650,
Kate,Winn,BossCross,2022-10-15,Women Cat 4/5,8,12,624.59011756704,
Max,Winn,BossCross,2022-10-15,Men Cat 4/5,19,51,490.53328931171,
Kate,Winn,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,14,16,656.16803633686,
Max,Winn,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,16,23,434.40603804434,
Max,Winn,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Junior  9-14,1,8,543.29158369757,
Kate,Winn,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women Junior  9-14,1,3,,
Kate,Winn,Ghosts CX,2022-10-2,Junior Girls 13-18,4,4,,
Max,Winn,Ghosts CX,2022-10-2,Junior Boys 13-18,12,31,524.3825100491,
Kate,Winn,Ghosts CX,2022-10-2,Women Cat 4/5,18,27,645.51771456387,
Max,Winn,Ghosts CX,2022-10-2,Men Cat 4/5,35,54,580.66466288503,
Kate,Winn,Night Weasels Cometh,2022-10-1,Cat 4/5 Women,9,11,651.39172419616,
Max,Winn,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,27,76,482.56836639751,
Kate,Winn,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,4,14,594.23912735311,
Max,Winn,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,31,31,810.25295404432,
Kate,Winn,Rochester Cyclocross,2022-09-25,Women Cat4/5,6,9,639.27527974127,
Max,Winn,Rochester Cyclocross,2022-09-25,Men Cat4/5,15,29,501.1408158925,
Kate,Winn,Rochester Cyclocross,2022-09-25,Women 13-14,6,8,653.14410449724,
Max,Winn,Rochester Cyclocross,2022-09-25,Men 13-14,3,5,,
Max,Winn,Rochester Cyclocross,2022-09-24,Men Cat4/5,79,39,607.74468212073,
Kate,Winn,Rochester Cyclocross,2022-09-24,Women 13-14,6,9,660.01719641033,
Max,Winn,Rochester Cyclocross,2022-09-24,Men 13-14,5,9,577.61112284217,
Kate,Winn,CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,1,12,543.69046232248,
Max,Winn,CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,4,23,502.63867563212,
Max,Winn,Deer Farm Cyclo Cross,2022-09-17,JR Boys 16-18,3,3,,
Kate,Winn,Deer Farm Cyclo Cross,2022-09-17,JR GIRLS 13-15,2,2,,
Max,Winn,Deer Farm Cyclo Cross,2022-09-17,JR BOYS 13-15,3,8,555.22381890883,
Kate,Winn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,12,13,711.45604725828,
Kate,Winn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,12,14,601.19263452681,
Max,Winn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,32,41,568.37330943722,
Max,Winn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,48,66,562.12129593653,
Max,Winn,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,71,70,617.10600013213,
Max,Winn,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,1,30,461.08948789371,
Kate,Winn,CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,1,14,546.32382292387,
Max,Winn,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,21,25,455.88678937893,
Kate,Winn,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),3,10,574.62419846514,
Max,Winn,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,12,34,500.22386100876,
Max,Winn,Deer Farm CX,2021-09-18,JR Boys 16-18,3,3,,
Kate,Winn,Deer Farm CX,2021-09-18,JR GIRLS 13-15,2,2,,
Max,Winn,Deer Farm CX,2021-09-18,JR BOYS 13-15,3,8,622.60693654134,
