Race Name,Race Date,Category Name,Place,Total Racers,Points
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,3,7,507.11396478629,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,10,28,481.23271288663,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,2,13,425.2178427183,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,2,19,449.25605446077,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,12,30,482.61133318542,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,11,34,461.33082254959,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,2,21,415.39921499686,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,7,36,427.6307582896,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,4,23,400.00694668734,
Woodland Park,2018-11-18,Cat 4 Men 35+,5,62,388.23124570479,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,4,27,392.27208889811,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,6,17,429.05623865903,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,3,37,393.42116227518,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,5,18,372.41081331123,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,1,22,331.72117805749,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,10,35,374.90652575227,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,3,23,347.92086922807,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,3,23,347.92086922807,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,3,16,350.5746893547,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,2,20,338.08076440287,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,19,52,354.75992141721,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,3,24,336.97273393312,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,1,26,340,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,4,28,325.80322984177,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,1,14,334.25865459163,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,1,13,334.25865459163,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,2,14,360.74261803272,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,8,48,319.18211193244,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,7,21,377.35059776715,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,3,22,361.69157719608,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,1,16,324.1746700769,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,3,22,349.36333908567,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,2,24,325.00996415291,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,2,27,326.35474826855,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,1,33,304.76980127436,
