Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 2,2012-10-21,Men Pro1/2  ,4,6,254.26634953789,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,10,12,290.7627420275,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,2,15,324.45028010377,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,13,24,546.01322088075,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,3,38,323.05335415776,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,17,17,348.34700369332,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,2,16,327.67623482757,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,14,65,379.41681293818,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,11,34,398.38705215441,
BCRCX2014,2014-11-1,Men Masters 40+,2,33,327.53321297226,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,DNF,36,531.76693278565,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,10,39,322.51440228476,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,3,26,358.50984280582,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,3,14,365.61998577172,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,1,14,311.51173281549,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,1,32,302.25456692008,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,19,24,349.41078170669,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,14,64,298.27359609753,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,98,124,427.05779732812,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,3,16,338.45381577762,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,2,11,320.03399275929,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,3,16,327.91833752784,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,10,19,357.1262450159,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,7,15,343.82497572015,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,3,15,309.98261346347,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,15,18,415.55818023006,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,6,12,370.27846198548,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,7,12,383.4787142115,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,4,17,329.13915556699,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,5,16,336.57908760897,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,8,18,327.43861720347,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,9,24,326.49690465524,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,13,26,352.57823628686,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,49,60,511.84618432784,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,5,16,305.16538032381,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,50,109,346.92955246547,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,DNF,18,462.05808673161,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,9,16,382.37010382298,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,7,18,342.38855388091,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,5,22,316.17348952599,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,6,16,339.97105352244,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,12,27,346.7790773562,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,3,52,323.26459244088,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,3,25,324.86173356722,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,DNF,22,475.46234579383,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,10,18,361.15121293384,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,8,19,388.03051362082,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,9,21,345.14528434741,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,1,11,311.40037745766,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,DNF,49,518.77837260954,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,9,19,353.15660489459,
Cross Reunion Day 1,2016-12-10,Men Pro/Cat 1/2/3,3,7,341.61706096716,
Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,2,10,363.65468627865,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,10,27,325.47279103162,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,9,22,324.17505678658,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,9,69,332.48154856977,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,13,28,333.45434210232,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,9,68,351.69129510292,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,9,68,351.69129510292,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,DNF,19,455.3786687332,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,9,19,334.19127423978,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,15,21,402.86426076282,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,DNF,20,568.52837323385,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,8,18,329.22083582317,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,7,14,327.49007340529,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,7,13,354.00920395703,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,6,14,332.44138346732,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,5,13,333.52737963889,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,2,16,313.25130340701,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,24,28,304.53842817152,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,28,31,322.31417917062,
Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,4,7,325.75174769474,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,5,10,304.06017000401,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,3,17,286.66508872027,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,3,15,290.13190756822,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,4,15,291.29838645667,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,4,18,278.30908210883,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,4,9,308.10023775022,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,5,33,290.65937028234,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,30,98,301.97318400621,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,6,28,255.45082504516,
Best Cross,2018-09-22,Men Open,6,22,267.83065974185,
Best Cross,2018-09-23,Men Cat 1/2/3,8,20,277.3776402891,
Best Cross,2018-09-23,Men Open,7,18,285.72041374467,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,7,21,297.41776015097,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,9,14,349.04012891099,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,7,30,275.57867792753,
How High is the Water Mama CX,2018-10-21,Men Open,6,18,287.59100272228,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,10,19,296.753561359,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,11,21,352.44793765131,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,14,20,312.30706098987,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,5,12,306.8160392668,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,4,15,312.06187700891,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,23,27,322.81236143473,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,21,24,320.97940264616,
Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,4,8,302.20854003226,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,34,35,300.58688096912,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,12,27,325.32023133544,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,67,111,358.31047298341,
CX State Championship,2018-12-22,Men Cat 2,2,6,299.97378193029,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,13,16,399.94050507342,
CX State Championship,2018-12-23,Men Masters 40+,3,13,302.17124921922,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,7,18,307.89935525322,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,11,14,359.22920197248,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,10,19,328.18340393909,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,11,18,355.11468984095,
Usual SuspeCX,2019-10-16,Men Open,2,27,275.11657394266,
Usual SuspeCX,2019-10-16,Men Pro/Cat 1/2/3,2,10,304.72268057804,
Usual SuspeCX,2019-10-23,Men Open,2,27,279.62552624083,
Usual SuspeCX,2019-10-23,Men Pro/Cat 1/2/3,2,9,302.99653635986,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,6,8,315.23788519277,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,10,14,369.29940486439,
Usual SuspeCX,2019-10-30,Men Open,2,26,299.24237116184,
Usual SuspeCX,2019-10-30,Men Pro/Cat 1/2/3,2,8,301.99414219125,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,5,12,313.49581238443,
NichtCross Day 1,2019-11-9,Men Open,5,17,306.67578800966,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,7,13,328.35206272419,
NichtCross Day 2,2019-11-10,Men Open,8,18,314.80854556153,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,7,15,305.70744001354,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,7,15,322.07588989514,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,6,16,304.61300995174,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,DNF,24,428.0846488155,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,5,20,313.41353725465,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,35,71,340.2326819133,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,8,15,307.4652632308,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,1,11,281.07526442882,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,4,20,291.05950534405,
TGIF #2,2021-08-20,A Race Open,7,38,290.18506358032,
TGIF #3,2021-08-27,Men  P/1/2/3,4,20,304.18522520969,
San Antonio Weekday Worlds #1,2021-09-14,Open,4,23,313.19361699004,
San Antonio Weekday Worlds #2,2021-09-21,Open,4,23,302.10795700769,
Best Cross Saturday,2021-09-25,Men P/1/2/3,5,22,287.81416935364,
Best Cross Sunday,2021-09-26,Men Pro/1/2/3,6,21,282.86549182134,
San Antonio Weekday Worlds #3,2021-09-28,Open,3,16,323.28501641132,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,7,12,308.09920765597,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,DNF,14,363.50880518469,
San Antonio Weekday Worlds #4,2021-10-6,Open,6,14,345.08469588608,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,9,14,313.83614919843,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,2,13,287.19962652931,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,7,10,335.4169970772,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,2,19,275.5054438308,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,11,26,325.44884480908,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,18,26,357.46017263451,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,6,20,289.80078978271,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,26,59,306.77230229489,
TGIF22_#1,2022-09-9,Men's Open,6,13,308.07812289041,
TGIF22_#2,2022-09-23,Men  Open,3,12,266.38543098269,
BestCross Saturday,2022-10-1,Men Pro/Elite,5,17,291.19859555536,
Trek Cross of Ages Day 1,2022-10-29,Men  Pro/Cat 1/2/3,6,10,325.35510810711,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,4,12,295.47801262662,
Webberville Cyclocross Weekend,2022-11-5,Men Senior P/1/2/3,8,11,333.34434602773,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,8,17,330.82416617413,
BratsBikesBrews II,2022-11-26,Men Pro/Expert,4,11,315.03853688339,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,DNF,14,337.37109724394,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,5,19,314.77588823984,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,7,17,271.05682785824,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,8,12,295.72797904923,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,10,18,308.39857986272,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,11,13,340.54648655335,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,9,18,281.19662932006,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,10,20,274.82268389194,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,DNF,20,437.34698066776,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,3,16,294.66470637381,
