Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cross Series #3,2015-09-2,Beginner,9,9,686.78919455276,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,34,34,626.93475433375,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,26,28,649.23754077885,
Hop Cross at Rogue Farms,2015-09-20,Beginner Men,8,8,654.64111165537,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,20,20,647.74044697488,
Battle at Barlow,2015-09-27,Beginner Men,16,17,625.89028092151,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,52,57,646.92478803489,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,56,57,642.05747579875,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,25,26,625.84300478191,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,53,54,653.56784642546,
Washougal CX,2015-10-24,Beginner Men,24,25,693.0447808487,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,DNF,45,690.09246418472,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,27,28,625.96563964007,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,45,47,653.55541954067,
GP David Douglas CX,2016-09-3,Masters 60+,19,19,709.69199605559,
GP Het Meer CX,2016-09-10,Masters 60+,14,14,669.29932217153,
Luscher Farm Crosstoberfest,2016-10-29,Masters 60+,10,10,674.02420332577,
Peddlers at Edgefield,2016-11-5,Masters 60+,12,12,624.0629104069,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,15,18,643.39275078301,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,18,19,694.59253319451,
