First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Huebner,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,14,46,337.3133323037,
Ron,Huebner,Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,1,21,315.74501213819,
Ron,Huebner,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 50+,7,9,370.19070393072,
Karyn,Stern,CXR #6 North Seatac Park,2023-11-25,Cat 3 Women,4,4,,
Brad,Cox,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,6,26,477.12282515496,
Lance,Simanek,MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,18,26,571.43858742252,
Daniel,Dobalian,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,8,96,443.68281543856,
Forest,Tarbath,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,13,96,454.51872428615,
Marvin,Quinzon,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,74,96,586.71681222676,
Molly,Foster,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,13,18,570.58821170739,
Karyn,Stern,MFG #6 Woodland Park,2023-11-19,Cat 3 Female,15,24,517.15415636738,
Lorenzo,Quinzon,MFG #6 Woodland Park,2023-11-19,1-2nd Grade Male,6,26,,
Stephen,Parish,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,17,51,367.42154959386,
Randy,Yao,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,29,51,410.85948346871,
Andrew,Lynch,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,10,18,356.76656001136,
Noah,Arling,MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,21,33,323.71243018356,
Noah,Arling,MFG #6 Woodland Park,2023-11-19,Tandem,6,14,446.10411781224,
Galen,Erickson,MFG #6 Woodland Park,2023-11-19,Male Single Speed,9,125,267.2385335437,
Thomas,Riess,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,11,33,380.26652078932,
Sabrina,Hayes,Zia 4CCX Fort Lewis,2023-11-18,Open Women,4,11,371.49983864066,
Ian,Williams,Zia 4CCX Fort Lewis,2023-11-18,Open Men,14,18,289.61702601076,
Riess,Thomas,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,17,27,558.69230769231,
Ron,Huebner,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,4,11,329.49972461126,
Ian,Williams,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,17,20,295.68023674827,
Zachary,Simon,MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,1,16,382.79360655749,
Brad,Cox,MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,3,16,412.17809167661,
Thomas,Riess,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,28,35,447.03153240082,
Randy,Yao,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,16,20,456.56456743185,
Andrew,Lynch,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,7,10,370.57013135868,
Noah,Arling,MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,6,12,301.00143401292,
Ron,Huebner,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 50+,3,6,341.50784767621,
Randy,Yao,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,10,11,488.77805545538,
Kevin,Ulrich,2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,8,9,480.2764116072,
Ron,Huebner,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,6,20,329.05106321892,
Noah,Arling,2023 Washington State Cyclocross Championships,2023-10-28,Cat 1-2 Senior Men,7,10,327.37372528504,
Zachary,Simon,MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,3,19,405.64003547228,
Brad,Cox,MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,5,19,433.15126972347,
Forest,Tarbath,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,19,55,497.48423853848,
Marvin,Quinzon,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,42,55,606.13562894014,
Stephen,Parish,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,20,40,413.47675054708,
Randy,Yao,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,36,40,476.81974443276,
Margaux,Mcbirney,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,2,17,408.1957556086,
Karyn,Stern,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,11,17,522.9415464011,
Noah,Arling,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,6,14,291.99424060486,
Lorenzo,Quinzon,MFG #4 Magnuson Park Cross,2023-10-22,1-2nd Grade Male,14,24,,
Ron,Huebner,CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,4,8,341.73322128326,
Karyn,Stern,CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,1,12,471.76770733015,
Molly,Foster,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,5,9,554.02077619336,
Randy,Yao,CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,8,14,440.82066103856,
Thomas,Riess,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,15,24,438.36310451214,
Zachary,Simon,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,2,16,386.72185200186,
Brad,Cox,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,4,16,444.23888903573,
Lance,Simanek,MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,15,16,635.9623458153,
Marvin,Quinzon,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,34,35,637.47392146428,
Thea,Cox,MFG #3 Beach Party at Silver Lake,2023-10-8,1-2nd Grade Female,3,7,,
Stephen,Parish,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,12,25,421.20728873887,
Noah,Arling,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,12,15,362.21806446906,
Andrew,Lynch,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,7,10,402.00059697195,
Karyn,Stern,CXR #2 Choice Academy,2023-10-1,Cat 4 Women,1,15,439.184998784,
Stephen,Parish,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,16,23,457.88092311274,
Lance,Simanek,CXR #2 Choice Academy,2023-10-1,Cyldesdales,8,12,551.59317462765,
Rob,Iuliano,CXR #2 Choice Academy,2023-10-1,Beginner Men,4,13,474.11909858606,
Ben,Tankus,CXR #2 Choice Academy,2023-10-1,Cat 4 Men,16,21,578.92141507927,
Ron,Huebner,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,11,41,349.79486005537,
Ron,Huebner,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,12,46,342.170373976,
Warland,Wight,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,8,37,425.73537886467,
Zachary,Simon,MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,1,14,393.83633908688,
Brad,Cox,MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,8,14,516.56167286292,
Marvin,Quinzon,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,38,50,609.09361901924,
Rob,Iuliano,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,6,45,477.40909090909,
Lorenzo,Quinzon,MFG #2 Starcrossed at Marymoor,2023-09-23,1-2nd Grade Male,7,13,,
Randy,Yao,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,21,31,464.71789966247,
Zachary,Simon,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,22,31,471.03811143711,
Karyn,Stern,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,5,18,504.35041587631,
Ron,Huebner,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,8,14,357.40831669823,
Andrew,Lynch,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,9,14,364.0123478383,
Noah,Arling,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,23,25,365.94370539531,
Ron,Huebner,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,9,14,393.5431548813,
Molly,Foster,CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,7,15,527.89973014674,
Noah,Arling,MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,10,30,355.08554020842,
Noah,Arling,Het Meer CX,2023-09-3,Singlespeed Open,6,36,279.27969263743,
Noah,Arling,Het Meer CX,2023-09-3,Cat 2/3 Open,3,12,341.12254860552,
Ron,Huebner,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,23,63,368.51242071493,
Ron,Huebner,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,4,32,338.08109439532,
Andrew,Lynch,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,16,22,388.93705352383,
Lucy,Dorer,CXR #6 SeaTac,2022-11-27,Cat. 4 Women,4,13,556.50576141991,
Lucy,Dorer,CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,4,8,585.13302857658,
Ron,Huebner,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,13,20,359.06927152648,
Noah,Arling,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,18,26,333.14084982972,
Ciaran,O�rourke,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,16,37,424.74315525538,
Lucy,Dorer,MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,10,39,529.04886757785,
Ian,Williams,Cyclocross Race by Kobi,2022-11-16,Open Men,10,16,270.98012582237,
Noah,Arling,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),20,39,404.76553687817,
Randy,Yao,CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,7,12,434.11111719606,
Noah,Arling,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,5,8,328.48719370771,
Ron,Huebner,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,13,23,348.00587326262,
Andrew,Lynch,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,14,23,357.83002410343,
Randy,Yao,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,11,15,489.74052770132,
Lucy,Dorer,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,3,24,497.3346769146,
Noah,Arling,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),29,38,485.54983992802,
Randy,Yao,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,9,14,464.52658007961,
Noah,Arling,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,7,9,374.53855547172,
Andrew,Lynch,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,8,20,314.5102209339,
Ron,Huebner,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,9,20,327.59158502001,
Noah,Arling,WSBA State CX Championship,2022-10-29,Men Cat 3,1,17,342.41862340924,
Ian,Williams,Zia 4CCX Dolores,2022-10-29,Open Men,9,27,,
Noah,Arling,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,16,18,353.84322897298,
Lucy,Dorer,MFG #4 Magnuson Park,2022-10-23,High School Girls,2,5,,
Andrew,Lynch,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,3,28,331.94918196811,
Ciaran,O�rourke,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,7,60,438.1484312264,
Ron,Huebner,CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,1,10,342.77931183243,
Randy,Yao,CXR #3 Sprinker,2022-10-16,Cat. 4 Men,7,10,526.3576319523,
Kevin,Ulrich,CXR #3 Sprinker,2022-10-16,Beginner Men,5,8,557.72203277342,
Noah,Arling,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,27,28,471.82347978573,
Ben,Tankus,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,28,28,471.82347978573,
Ron,Huebner,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,8,13,367.21836532774,
Noah,Arling,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,1,14,372.18605200374,
Ron,Huebner,Charm City Cross Day 2,2022-10-2,Men 60+,3,25,335.82223721057,
Noah,Arling,Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,1,11,361.00964238517,
Ron,Huebner,Charm City Cross Day 1,2022-10-1,Men 60+,10,34,394.24541939446,
Ron,Huebner,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,1,12,356.28014956971,
Noah,Arling,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,10,14,469.16533521645,
Andrew,Lynch,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,12,22,343.69858203726,
Ron,Huebner,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,16,22,381.27915129475,
Lucy,Dorer,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,5,9,650,
Randy,Yao,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,6,26,485.81556742528,
Ben,Tankus,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,10,26,516.77810032512,
Zachary,Simon,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,12,26,532.25936677504,
Zachary,Simon,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Clydesdales,3,9,482.51639951485,
Kieron,Crossley,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,17,19,357.66583013503,
Andrew,Lynch,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,25,32,466.65660598062,
Randy,Yao,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,16,35,523.26456629579,
Lucy,Dorer,MFG #1 - StarCrossed at Marymoor,2022-09-10,High School Girls,1,3,,
Benjamin,Peterson,Cascade Cross: Cornwall Park,2022-02-12,Men A,13,16,332.68194503656,
Ron,Huebner,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,25,56,373.22074807728,
Ron,Huebner,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,2,15,359.23294045798,
Ron,Huebner,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,6,19,426.72419750995,
Ron,Huebner,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,4,6,370.25215799348,
Galen,Erickson,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,2,60,254.32174261909,
Tyson,Danilson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,2,8,392.16659166746,
Ron,Huebner,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,27,28,457.93465486704,
Galen,Erickson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,1,14,267.61983586929,
Heather,Dawson,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,10,19,600,
Ron,Huebner,Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,3,19,365.98986242367,
Andrew,Lynch,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,7,33,351.76909245447,
Robert,Rice,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,8,21,550.21442758202,
Brent,Smith,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,21,21,743.82064829888,
Warland,Wight,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,1,28,398.15868335508,
Daniel,Dobalian,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,11,31,500.80567877734,
Daniel,Dobalian,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,3,29,430.41471692972,
Randy,Yao,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,9,29,479.18382469218,
Sam,Frigo,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,12,29,503.56837857341,
Tyson,Danilson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,10,13,451.99679214677,
Ron,Huebner,Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,2,13,351.01823899492,
Andrew,Lynch,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,6,31,345.61328751104,
Warland,Wight,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,21,31,478.17717610097,
Randy,Yao,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,7,21,447.54012696888,
Ron,Huebner,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,15,21,416.68333551844,
Ron,Huebner,Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,2,17,347.31812351379,
Andrew,Lynch,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,8,34,344.46952907221,
Randy,Yao,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,7,23,451.9381302586,
Andrew,Lynch,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,19,29,374.43130138029,
Ron,Huebner,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,1,17,326.28659880686,
Dan,Scott,Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,8,17,433.2534774231,
Andrew,Lynch,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,4,32,332.67765788385,
Warland,Wight,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,27,32,483.86118498537,
Randy,Yao,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,14,23,503.41540102859,
Dan,Scott,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,7,11,455.64578364348,
Warland,Wight,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,24,40,468.05080550055,
Tim,Kelley,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,3,13,408.21128849341,
Robert,Rice,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,6,16,524.65246579867,
Randy,Yao,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,6,18,451.70967910533,
Eric,Guan,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,11,18,505.51203411051,
Ron,Huebner,Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,3,13,373.39235742729,
Dan,Scott,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,9,13,469.75293079188,
Andrew,Lynch,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,28,28,565.8606303445,
Tim,Kelley,Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,3,12,463.51441558443,
Randy,Yao,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,9,28,488.71164925858,
Eric,Guan,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,10,28,498.9622233219,
Andrew,Lynch,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,28,39,392.73165235198,
Ron,Huebner,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,29,39,398.14404166031,
Ron,Huebner,Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,2,16,360.11980580248,
Daniel,Scott,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,6,14,409.56268408655,
Andrew,Lynch,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,9,41,355.08623442752,
Warland,Wight,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,26,41,457.89119132321,
Brad,Cox,Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,7,13,540,
Robert,Rice,Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,10,18,615.49102771732,
Randy,Yao,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,16,38,514.60176920414,
Joe,Mcdonald,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,37,38,636.22992276961,
Brad,Cox,CXR #1 Arlington,2021-09-19,Clydesdales,3,9,488.58978162455,
Randy,Yao,CXR #1 Arlington,2021-09-19,Cat 4 Men,15,25,546.6999571181,
Jonathan,Preece,CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,10,18,552.97909721265,
Robert,Rice,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,18,18,756.89159123524,
Andrew,Lynch,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,1,36,407.23565710283,
Warland,Wight,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,5,36,436.73884441331,
Dan,Scott,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,7,13,469.81085517556,
Andrew,Lynch,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,2,35,351.60668937083,
Tyson,Danilson,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,7,13,424.37037790413,
Ron,Huebner,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,19,23,425.49550128638,
