Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,18,35,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,11,46,486.8631175728,
Kisscross #7: Manhattan Park,2010-11-14,C Race,11,31,512.31705013407,
Kisscross #8: Holland,2010-11-28,C Race,7,27,492.32167645327,
Kisscross #1: Plaster Creek,2011-09-11,C Men,7,27,488.2941872834,
Kisscross #2: Highland Park,2011-09-18,C Race Men,11,34,506.64705882353,
Kisscross #3: Markin Glen,2011-10-2,C Men,15,24,553.5,
Kisscross #4: Richmond Park,2011-10-16,C Men,15,23,570.17183000919,
Kisscross #5: Manhattan Park,2011-10-23,C Men,7,22,493.46948318249,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,6,29,485.99356250579,
Kisscross #7: Cascade Park,2011-11-13,B Men,35,41,467.37019972147,
Kisscross #8,2011-11-27,B Men,33,50,435.16689392278,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,45,59,442.00995511514,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,46,54,453.17855788645,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,31,44,433.72970884852,
Kiss Cross Series - Cascade,2012-10-21,BMEN,21,29,425.71428571429,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,15,32,392.04751493826,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,16,36,415.98913079635,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,36,51,608.79753210665,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,22,32,590.85200591922,
Kiss Cross Series - Cascade Park,2013-10-13,B Men,24,31,432,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,32,39,611.34686810864,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,6,9,553.71737203628,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,6,10,553.10718551313,
Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,3,8,506.71621892499,
Fall Fury CX Day 2,2015-10-25,Men SPORT 35-44 Cat 4/5,5,11,521.42612714944,
Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,12,17,575.06705400083,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,25,46,544.91103475705,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,22,53,519.52372148577,
Beer City Growler,2016-10-1,Men Cat 4/5,22,42,556.04208844821,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,18,30,521.88334788563,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,12,29,481.55706529355,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,29,70,518.74524061513,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,8,21,506.27164038358,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,20,40,540,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,17,27,559.63473957782,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,11,15,521.58587690269,
