Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,26,29,603.64285714286,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,22,27,637.93700927086,
SRCC Guelph Cross,2011-09-25,Master 3 Men,29,43,613.00068986202,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,21,40,540,
Canadian National Championships,2011-11-5,Men 40-49,53,57,558.32087866886,
SRCC Guelph Cross,2012-09-30,Master 3 Men,13,43,493.50364392893,
Turkey Cross,2012-10-6,Master 3 Men,15,41,488.32017760394,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,12,45,486.40773839822,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,5,18,481.19423093161,
We Need More Cowbell VII,2013-09-22,Master 3 Men,10,33,496.62169884657,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,5,32,439.96277282945,
Turkey Cross,2013-10-12,Master 3 Men,12,43,471.84880884588,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,13,54,465.23087070993,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,30,48,434.30016809578,
London Riverbend Cyclocross,2014-10-4,Elite 3/Master 2/Junior Men,7,25,364.04901273049,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,26,45,450.00661736565,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,15,72,412.66659345206,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,32,98,449.57574120643,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,65,127,458.25985660783,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,34,49,444.48307731423,
That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,8,11,454.9984323879,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,24,42,441.33496305668,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,28,31,503.47566500032,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,18,29,463.21157093672,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,26,44,477.39963068845,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,31,36,492.49446688099,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,49,58,509.79261538572,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,22,33,509.21351124876,
Burning Kiln Cross,2017-10-29,Intermediate Men,9,23,426.34360524346,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,28,30,582.2117089141,
Dam Cross,2018-10-21,Men Cat 2,14,25,480.0795513701,
Silver Goose C2,2018-11-3,Master Men 45-54,37,52,493.4006528176,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,28,32,541.25310249686,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,33,42,478.19472075336,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,DNF,20,494.29134896195,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,8,20,447.1944938635,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,8,13,465.09443407785,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,27,35,487.41141982359,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,15,19,480.34693048952,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,DNF,37,547.64277748985,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),15,19,408.89345291777,
