Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Women,1,6,,
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,13,30,491.01177172237,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,13,56,525.40480114307,
Amesbury Cross,2008-09-14,Women's 3/4,4,25,470.56496797866,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,10,31,544.90303125443,
Quad Cross,2008-09-28,Women 3/4,2,23,498.25276579461,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,7,57,484.85588603914,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,7,58,450.8184887793,
Mansfield Hollow 'Cross Race,2008-10-18,Womens Open (1/2/3/4)                             ,4,13,457.83059068868,
Canton Cup,2008-10-19,Cat 34 Women,1,37,442.94733723236,
MRC Cross,2008-10-25,Women 3/4,1,22,459.27773126761,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,4,54,430.86150412852,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,2,52,415.86863282658,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,3,15,414.49036225039,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Womens CAT 1 2 3 4,1,3,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,1,25,452.78348111537,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,1,39,391.82109879589,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,1,37,397.0102577431,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,1,30,400.45804858623,
Blunt Park Cyclocross Race,2009-08-23,Women,2,16,391.65030898689,
Quadcross,2009-09-13,Women P/1/2/3,2,18,360.58238984437,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,3,18,364.31749444858,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,13,28,390.82701933906,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,7,25,361.38773202849,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,18,39,400,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,13,37,362.68882796363,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,14,35,379.9978637034,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,17,33,412.09900721865,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 123,1,9,,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,7,19,374.8640877425,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,7,22,368.72933392465,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,5,30,299.63717955165,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,10,25,378.59395669467,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,1,31,372.57216312721,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,10,27,356.60017720004,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,11,19,406.39430001453,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,5,22,321.33513389696,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,3,23,309.44357757366,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,4,24,315.68893689862,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,4,23,315.37652797514,
Cross Nationals Day 4,2009-12-13,Women - Elite,15,102,296.79915123458,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,3,21,349.58939785578,
Monson Cyclocross,2010-08-28,WOMEN,5,16,432.10311684714,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,3,18,392.79050188083,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,15,25,432.90438181354,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,9,20,413.34617479186,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,2,16,364.92693812356,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,16,43,364.49300196805,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,17,41,374.63127398006,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,6,28,370.53304721613,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,10,30,381.7848319838,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,12,25,378.64281577096,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,3,15,384.05705330863,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,6,19,337.1981750403,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,8,20,385.77455624355,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,11,33,360.25681790319,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,13,28,394.50459571259,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,8,20,362.47139961415,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,11,37,356.84894219227,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,12,36,360.66820427083,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,1,17,412.21121230161,
Cyclocross at White Park,2012-09-22,Women Open,3,25,358.17606460929,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,3,20,349.00166575355,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,6,22,371.58769436632,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,27,52,394.92020265029,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,25,48,399.98558480205,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,4,21,342.08584840305,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,20,46,380.17207464487,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,12,41,340.20175179238,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,2,16,316.79727084128,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,4,17,352.19829581631,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,1,23,305.89344572067,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,3,34,312.93145032631,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,4,36,298.83457665659,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,2,23,322.61590098871,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,13,35,353.62219402822,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,18,34,390.13182141858,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,8,37,394.24917377768,
