Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,10,67,327.98200126947,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,1,17,328.79086776358,
Granogue Cross UCI C2,2009-10-17,B Men,2,104,279.11987826364,
Wissahickon Cross,2009-10-18,B Men                           ,5,94,316.2400206673,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,10,53,317.64484442196,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,1,29,319.91244981117,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,10,79,300.65376321371,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,10,46,321.6333472696,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,6,47,301.95084312505,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 1-2 Elite Men,5,5,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,1,85,303.31769054833,
Charm City Cross,2010-09-18,B Men,2,112,283.438333524,
Charm City Cross Day 2,2010-09-19,B Men,7,118,294.17265343808,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),5,13,248.31002934073,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,11,20,314.61029345489,
Granogue Cross Day 1,2010-10-16,Category:        B Men,2,104,263.82582649014,
Granogue Cross Day 2,2010-10-17,Category:         B Men,4,89,271.1392336782,
Beacon Cross,2010-10-30,B Men,1,71,248.5273994622,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,7,81,304.97017415621,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,3,52,260.18630007929,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,9,11,330.41424072826,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,2,37,250.49797251617,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,6,35,294.29125213574,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,8,13,280.11436723207,
Phelps School Cross,2011-12-4,Men Category A ,8,20,275.04918547285,
Nittany Cross Day 1,2012-09-15,UCI Men,36,39,273.12841044813,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,34,42,284.19795386869,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,24,43,250.38547580758,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,33,44,281.83529193562,
WhirlyBird Cross,2012-09-29,Elite Men,DNF,25,313.41027986393,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,22,29,356.76684156274,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,6,32,237.84683684914,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,27,36,275.8696713578,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,9,24,255.08731284324,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,9,21,265.16308637367,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,18,20,284.03361268478,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,36,53,252.57726528255,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,37,51,263.80517751566,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,27,53,249.05277124722,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,35,54,261.92997308803,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,2,21,243.74398979692,
Whirlybird Cross ,2013-10-12,Men ELITE,15,22,311.99662993064,
Cooper River Cross,2013-10-13,Men Cat1/2/3,11,36,247.74206150108,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,7,27,250.27937903943,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),5,18,246.67384784824,
HPCX,2013-11-10,Men UCI Elite,23,31,264.50611447558,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,6,19,246.02812117288,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,4,19,245.47628025549,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,29,45,265.45455230342,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,28,46,277.36642043737,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,8,18,240.44609304471,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,36,53,284.68396419096,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,36,48,289.98185805542,
Town Hall Cross,2014-09-27,MEN 1-23,3,19,234.88408018132,
Whirlybird Cross,2014-10-11,Men ELITE,6,16,247.01294487226,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,5,18,246.17829193981,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,4,22,244.05504352543,
Swashbuckler Cross,2014-11-1,Men ELITE,5,11,261.67410883157,
Stoudts Cross,2014-11-2,Men ELITE,5,14,255.370413457,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,8,18,256.04937480281,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,6,14,258.5310547674,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,4,9,249.19984919853,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,6,15,263.77226151056,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,1,6,251.67274230867,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,2,17,246.70342118973,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,31,61,273.8080184053,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,31,58,268.87486416466,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,8,31,242.53777487472,
Quaker City Cross,2015-09-20,Men CAT 1/2/3,6,18,231.48230545035,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,4,21,259.71255370927,
Charm City Cross Day 1,2015-10-10, Men Pro,39,63,308.04744383322,
Charm City Cross Day 2,2015-10-11,Men Pro,27,60,272.05708151981,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,29,54,287.04611839029,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,1,15,219.05483058572,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,1,19,222.18641852826,
Swashbuckler Cross,2015-10-31,Men ELITE,2,14,250.73650218829,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men ELITE,1,9,,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,2,13,249.09195064887,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,4,23,263.86344575374,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,6,19,251.21225124737,
Kutztown CX Day 2,2015-11-15,Men Cat 1/2/3,1,9,240.355479256,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,3,19,258.77274322792,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,2,17,229.85213315802,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,8,18,266.73793582428,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,6,11,276.52584174751,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,5,20,265.05339719686,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,6,10,296.53076273079,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,1,22,248.5438367494,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,28,62,291.14920494226,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,28,60,279.55407584605,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,2,13,249.33059447782,
Charm City Cross Day 1,2016-10-8,Men Open Pro,33,59,274.44733119586,
Charm City Cross Day 2,2016-10-9,Men Open Pro,29,62,257.91195913156,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,5,13,271.71920026241,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,1,11,243.69243090483,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,1,15,226.78593458392,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,17,44,260.60162473788,
HPCX Day 2,2016-10-30,Men Open Pro,23,43,285.89069177704,
Swashbuckler Cross,2016-11-5,Men 1/2/3,5,13,286.46482481817,
Kutztown,2016-11-12,Men Pro/1/2 Open,2,7,247.74172085485,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,5,17,267.47150026921,
Supercross Cup,2016-11-19,Men Pro Open,28,53,292.69845680781,
Supercross Cup Day 2,2016-11-20,Men Pro Open,22,47,273.15262680971,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,17,32,266.18822054487,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,DNF,27,340.41752283254,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),2,9,240.24475296977,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,6,19,245.45846794096,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,34,44,266.10614422489,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,4,18,241.15914649208,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,4,17,264.81811292149,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,4,34,229.06765569574,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,4,29,236.46874623282,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,4,32,237.22451730607,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,2,20,226.642299174,
HippoCross,2017-09-30,Men Open Cat1/2/3,1,20,241.15245126877,
Charm City Cross Day 1,2017-10-7,Men Open Pro,40,54,306.89519263555,
Charm City Cross Day 2,2017-10-8,Men Open Pro,32,55,304.61860004934,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,1,17,234.42255519913,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,1,19,242.60702777652,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,2,22,241.71036139689,
HPCX Day 1,2017-10-28,Men Open Pro,16,35,265.88996409088,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,23,31,314.93783104133,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,1,18,246.18804496093,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,2,15,253.3285136812,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,4,27,260.87041602327,
Victory Cross,2017-11-12,Men Open Cat1/2/3,2,14,268.69661362314,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,DNF,11,398.97304060139,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,1,12,244.43017485933,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,6,10,285.22819236981,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),2,12,251.39085777051,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,1,22,234.8964769019,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,5,20,273.4759339785,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,17,30,282.54409091162,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,17,28,296.08128382945,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),2,13,244.94708580127,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,2,12,265.98295001811,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,1,19,241.62209439063,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,2,18,253.99298243819,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,DNF,26,438.64094378615,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,22,25,328.26650335186,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,DNF,23,388.78037794834,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,4,20,269.84316017394,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),21,23,405.09690127171,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,2,16,248.3327166199,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,1,17,242.36290007,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,6,27,251.81974806605,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,5,29,254.9295206083,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),DNF,22,443.91956840376,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,4,19,262.59046644439,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,4,19,271.81837233217,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,23,39,282.87824966337,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,24,35,289.14923862499,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,DNF,43,360.65454316288,
West Chester Cross Classic VIII,2019-10-20,Men Elite,1,9,283.50741411723,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,3,16,257.19484101668,
RMR BrewCross,2019-11-2,Men Open Cat1/2/3,2,6,295.26713665587,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,3,11,282.559145677,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,4,24,277.40571903039,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,2,16,277.236154394,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,2,11,279.31549993183,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,5,22,273.11063064577,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,6,14,301.2889478224,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,DNF,22,426.01365950758,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,5,18,278.26936867247,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,2,23,294.28013531604,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,1,12,261.05193502585,
Charm City Cross Day 1,2022-10-1,Men 40+,2,27,244.81134751361,
Charm City Cross Day 2,2022-10-2,Men 40+,2,17,252.4214205227,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,2,14,267.34493663835,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,2,15,269.54494160873,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,3,19,291.03422524635,
Croton Cross,2022-10-30,Men Senior Pro/Cat 1/2/3,3,14,305.01071441867,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,3,9,313.90075303307,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,2,7,289.84747962683,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,11,37,271.59495223712,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,2,65,273.58906538071,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,4,17,282.96665242909,
Carpenter Cross,2023-09-23,Men Senior Pro/Cat 1/2/3,3,9,300.34662136538,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,1,21,251.40461666525,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,2,23,245.78048174205,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,4,13,285.86420565069,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,2,14,269.75730923148,
Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,4,12,282.52192343902,
Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,1,8,264.6316711281,
Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,4,12,301.83816092646,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,10,25,308.4587282344,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,7,28,278.30659381235,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,4,11,294.86440184546,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat1/2/3,5,6,338.1868778685,
