First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Zukin,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,19,20,587.78735414687,
Christopher,Crandall,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),26,31,670.32761190222,
Christopher,Crandall,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),33,43,655.13107338663,
Christopher,Crandall,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),18,28,643.25476095654,
Christopher,Crandall,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),18,27,624.52278020943,
Christopher,Crandall,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),32,37,617.54297959775,
Christopher,Crandall,BHB Spring Hill Cross - Day 2,2016-09-11,Women  Single Speed,6,7,649.63582332518,
Christopher,Crandall,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),28,43,564.77086668531,
Noel,Nunkovich,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),36,36,712.08050461978,
Noel,Nunkovich,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),26,32,683.72864245571,
Christopher,Crandall,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),27,34,661.9034977751,
Christopher,Crandall,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),27,34,661.9034977751,
Noel,Nunkovich,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),19,43,527.28004961793,
Christopher,Crandall,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),35,43,629.03965267449,
