Race Name,Race Date,Category Name,Place,Total Racers,Points
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,8,13,552.40714285714,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,5,12,552.40714285714,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,1,12,462.51535714286,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,3,32,425.57507825541,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,2,55,391.54007902199,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,2,42,392.45586593656,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,3,10,373.71448830623,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,3,33,408.06514904995,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,5,11,395.43405824935,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,3,11,367.69877188337,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,4,11,399.261444977,
Cyclocross Race at the Park,2015-10-11, Men Single Speed  12345,1,7,446.27485122757,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,7,17,435.72081791266,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,11,36,379.13391363657,
Gobble Cross,2015-11-8,Men Single Speed  12345,6,10,413.67560594747,
Gobble Cross,2015-11-8,Men Senior  Cat 123,11,17,389.7766261554,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,4,14,361.97691967154,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,11,43,321.79955838947,
Ruts and Guts Day 2,2015-12-6,Single Speed Open,5,6,381.17970339827,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,2,14,338.04380544257,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,1,33,302.6760554028,
Rock the Mohawk CX,2016-10-23,Masters 30-39,3,7,,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,3,15,342.39637520294,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,1,11,303.1071941556,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,2,21,309.04979372568,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,12,19,433.09571158218,
Undercross ,2016-11-19,Men Master 30-39 Cat 12345,1,4,,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,7,26,303.02389347363,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,11,22,349.16932103139,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,8,14,319.08184776082,
Soldier Creek,2017-10-8,Men Senior  Cat 1/2,4,6,,
Rock the Mohawk CX,2017-10-22,Single Speed Open,2,16,338.97482138615,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,8,10,358.05491965018,
Gobble Cross,2017-11-5,Men master 30+ cat Open,3,5,,
Cyntergy Hurtland,2017-11-12,Men Cat 2,6,14,319.69106534733,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,3,9,309.64251119108,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,DNF,35,394.59808717036,
SantaCross Classic,2017-12-10,Men Open,1,2,,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,5,7,305.57562645852,
US Cross Nationals Day 1,2018-01-9,Men 23-39,9,21,306.99461157354,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,21,40,310.30885600701,
Jingle Cross Day 1,2018-09-28,Men Open Open,2,5,,
Jingle Cross Day 2,2018-09-29,Men Open Open,1,5,,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,7,30,316.19330005554,
Great Big Cross,2018-10-13,Men Open,1,8,325.24735989869,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,9,14,357.21315631319,
Amateur Cyclocross Race,2018-10-28,Masters 30-39,1,4,,
Gobble Cross,2018-11-4,Men Master 30-39 Open,1,3,,
Oz Cross Day 1,2018-11-10,Men P/1/2/3,3,7,303.39729034083,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 2,3,5,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,22,27,315.76414354081,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,31,35,287.56969695241,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,2,11,304.13104156419,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,7,20,337.04861387277,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,3,14,314.37787940891,
Rock the Mohawk,2021-10-24,Men Cat 1/2,6,15,319.62123191841,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,DNF,14,407.3832531114,
Gobble Cross,2021-11-14,Men Masters Open,1,13,286.89354176498,
Flyers Cross,2022-10-29,Men Masters OPEN,3,17,306.46697001019,
Flyers Cross,2022-10-30,Men Masters Open,1,13,269.35178740177,
Rock the Mohawk,2022-11-6,Men Masters Open,3,20,291.62524851739,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,2,18,289.1017456355,
Ruts N Guts Day 2,2022-11-28,Men Masters Open,1,15,271.63923860144,
Rock the Mohawk,2023-11-12,Men Masters Open,7,17,367.30492113735,
Ruts N Guts,2023-11-25,Men Open,11,14,337.87177626379,
Ruts N Guts,2023-11-26,Men Open,11,14,336.60194423412,
