Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Juniors 10-14,3,13,575.66823619164,
VCU Cyclocross Race,2014-11-2,Junior 9-14,7,11,652.35994507681,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,3,16,531.57142077303,
Rockburn Cross,2014-11-16,Women Juniors 11-14 Open,3,9,591.16275747182,
Luray Caverns CX,2014-11-23,Women Cat 4,4,13,537.91254071122,
Capital 'Cross Classic,2014-12-7,Women Juniors 11-14 Open,2,10,532.92075054465,
BikenetiCX,2014-12-14,Women Junior 11-15,2,9,538.1001807,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,1,26,482.61200452026,
Charm City Cross Day 2,2015-10-11,Women Jr 1518,4,5,,
Schooley Mill CX,2015-10-18,Beginner Women,11,33,566.06312520609,
Tacchino CX,2015-11-8,Beginner Women,1,35,477.71123410177,
Rockburn Cross,2015-11-15,Women Cat 4,1,22,475.52577520962,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,5,8,547.64178262742,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,1,22,468.12528580049,
Capital 'Cross Classic,2015-12-6,Women Cat 4,6,25,525.77825808031,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,1,29,454.17469203414,
US National Championships Day 6,2016-01-10,Women Junior 15-16,9,29,438.26363228371,
Luray Caverns CX,2016-09-10,Women CAT 3-4,4,11,522.05344740743,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,9,46,463.23023285233,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,17,20,611.11990547969,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,2,16,457.39863828484,
Hyattsville CX,2017-10-1,Women Cat 3,2,11,442.69971704984,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,12,35,465.58671043944,
Winchester AppleCross,2017-11-19,Women Cat 3,8,10,561.20164943978,
