Race Name,Race Date,Category Name,Place,Total Racers,Points
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,16,35,313.92570375337,
Cooper River Cross,2013-10-13,Men Cat1/2/3,21,36,292.62488892653,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,23,31,324.19237569773,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,7,17,289.55102780747,
NCCX #7,2013-11-16,Men Elite Men,19,20,357.10351182122,
NCCX #6 ,2013-11-17,Men Elite Men,16,20,335.8144877409,
NCCX #6 ,2013-11-17,Mens A,8,19,346.14422794742,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,16,26,302.21700102034,
MSG CX Series #8,2013-12-7,Collegiate Men A,11,39,296.92554471066,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,8,16,295.86903756611,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,55,68,376.41481349883,
Bubblecross Day 1,2016-11-5,Men Cat3,11,20,411.59533185454,
Bubblecross Day 2,2016-11-6,Men Open Cat3,7,15,373.51325722897,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,4,8,388.17173261864,
Supercross Cup,2016-11-19,Men Cat3 Open,DNF,79,493.74175671344,
