Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,54,81,590.45402032717,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),21,40,552.33838326767,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),17,36,544.51708682391,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) PM,2,15,479.67752688992,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,6,28,465.22359327224,
CXLA Weekend Day 1,2014-11-22,Men C,9,55,455.19855991538,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,2,39,434.28813423251,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,4,22,423.12254769377,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),7,41,474.30305541914,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),8,31,499.5,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),4,20,475.2979099575,
SCPS #5 - Spooky Cross,2015-10-24,Men B,20,30,423.97466908261,
