Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,5,29,482.14285714286,
Blind Date at the Dairy,2019-10-2,Category 5 Men,1,46,397.46821506826,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,4,28,393.73477738801,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,1,57,442.60714285714,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,6,56,430.56555791925,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,1,48,388.66823804651,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,1,54,370.3728155907,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,1,52,367.88338410675,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,2,56,374.57229349522,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,41,55,483.73424254213,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,6,71,391.5129957282,
Washougal Cyclocross,2021-10-16,Clydesdale,2,11,411.96753218408,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,2,26,352.73470303942,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,2,19,360.06544423966,
