Race Name,Race Date,Category Name,Place,Total Racers,Points
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 1/2/3/4/5 Juniors 10-14,1,1,,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 4  ,2,6,536.63345625861,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,14,35,509.23242785718,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,16,16,719.0714032951,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,13,33,509.03183896334,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,15,17,666.67329364804,
Mars Hill Cross--MSG #6,2014-11-15,Women Cat 3/4,1,7,537.07686380544,
Statesville Grand Prix,2014-12-7,Women   4,4,18,498.77969921378,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,3,17,495.64039965462,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,2,21,479.36980008671,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,8,17,523.42456553143,
MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,1,7,464.47184087565,
NCCX Race #2,2015-10-18,Women Cat 4,4,18,519.36129680134,
NCCX Race #5,2015-11-1,Women Cat 4,3,13,522.62376234861,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,34,40,602.86263394738,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,11,37,437.32886980117,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,1,21,408.58478279433,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,1,27,412.62219302237,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,14,17,547.47347642358,
US National Championships Day 6,2016-01-10,Women Junior 15-16,27,29,620.37639713958,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Womens A,4,7,440,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,9,20,425.76843934556,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,9,22,491.19883803964,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,14,17,424.4973801714,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,29,31,480.86094789786,
