Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,34,86,486.2233463867,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,30,90,442.29641088497,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,6,26,498.49989385633,
ABD Sunrise park,2022-10-23,Men Cat 5,5,39,424.29741486418,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,22,38,577.28932930946,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,4,39,420.64144476769,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,37,49,574.86815404189,
Glenwood Academy CX,2023-09-24,Men Cat 4,27,42,530.65108099305,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,69,112,526.9200797737,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,33,65,504.05194468489,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,31,43,531.43291206797,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,32,42,524.042348304,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,62,83,479.02952969521,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,34,41,554.47535909919,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,66,88,502.34798909913,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,38,56,509.32047584134,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,47,85,421.31660260392,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,27,56,443.90600391916,
