Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,19,47,522.39130434783,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,6,10,549.80626677872,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,10,30,453.24398190413,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,4,21,409.40334072738,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,1,17,413.25088612188,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,12,33,495.3160455912,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,9,20,480.66032361475,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,10,37,480.70751035313,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,5,21,415.73630047589,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,5,21,415.73630047589,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,11,21,476.74122464789,
El Dorado Park Cross,2009-01-18,Men Category 3/4,6,34,368.87940055662,
Flying B Ranch,2009-01-25,Men Category 3/4,6,24,365.95048304485,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,4,19,384.99265497361,
SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,2,12,344.3798268876,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,4,27,341.77688038507,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,4,28,361.75246756324,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,4,11,386.68330733638,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,2,9,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,3,12,358.47353403899,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,8,28,382.37900272169,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,4,25,331.88081903514,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,2,14,344.78549958318,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,5,21,357.13296249157,
