First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Miller,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,3,9,420.33756436128,
Todd,Embree,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS A 35+,6,10,381.35436007698,
Macdonald,Jackson,Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,3,23,219.92964436511,
Macdonald,Jackson,Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,2,6,,
Chapell,Miller,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,4,10,394.23628351582,
Jason,Saunders,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,5,10,408.01861864269,
Frank,Bretl,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,6,10,421.80095376956,
Jason,Stowers,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,10,16,538.49179154322,
Chapell,Miller,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,1,19,371.19769934239,
Todd,Embree,Psycho Cross Series,2012-11-25,Men B,11,15,465.22608637637,
Chapell,Miller,Psycho Cross Series,2012-11-25,MEN MAS 35+ C,2,12,439.89710151855,
Nick,Wood,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,1,54,326.33156070235,
Mark,Miller,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,14,46,397.30977937368,
Nick,Wood,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,1,49,339.20926351099,
Ellene,Smith,Cross Crusade: Barton Park,2012-11-4,Women B,6,16,504.67501024321,
Mark,Miller,Cross Crusade: Barton Park,2012-11-4,Masters 50+,24,59,443.68550267658,
Nick,Wood,Cross Crusade: Barton Park,2012-11-4,Category B,9,57,350.11209072501,
Eugene rogan,Creswick,Cross Crusade: Barton Park,2012-11-4,Beginner Men,41,66,569.29886886359,
Ellene,Smith,Cross Crusade: Deschutes Brewery,2012-10-27,Women B,10,36,502.79978240596,
Nick,Wood,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,6,62,350.95139938106,
Ellene,Smith,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,12,31,507.87695961598,
Amber,Hilgert,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,20,31,573.52782992558,
Mark,Miller,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,30,72,460.79376072796,
Nick,Wood,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,21,68,383.32939702981,
Ellene,Smith,Cross Crusade: Rainier,2012-10-14,Women B,13,26,558.53599424621,
Mark,Miller,Cross Crusade: Rainier,2012-10-14,Masters 50+,34,51,533.73421465203,
Nick,Wood,Cross Crusade: Rainier,2012-10-14,Category B,10,56,366.88662900775,
Ellene,Smith,GPTB: Ninkrossi,2012-10-13,Women B,4,13,503.59163649956,
Mike,Webb,Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,6,7,478.48507220409,
Chapell,Miller,Psycho Cross Series #2,2012-10-13,MEN MAS 35+ C,1,4,,
Nick,Wood,Blind Date at the Dairy #4,2012-10-10,Men B,4,18,378.7362733231,
Ellene,Smith,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,28,33,687.35127918298,
Nick,Wood,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,8,73,319.59249587172,
Ellene,Smith,GPTB: Heiser Farm CX,2012-10-6,Women B,5,12,487.03996507413,
Mike,Ripley,GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,31,34,504.58641989876,
Ellene,Smith,Battle at Barlow,2012-09-30,Women B,9,20,516.03346019735,
Nick,Wood,Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,3,18,363.70172256557,
Nick,Wood,Blind Date at the Dairy #2,2012-09-26,Men B,18,23,452.86579222818,
Nick,Wood,Blind Date at the Dairy #2,2012-09-26,Men C,36,54,585.71115409444,
Ellene,Smith,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women B,8,12,546.40485751828,
Jason,Stowers,Twilight Cyclocross Series #3,2012-09-18,Men C,7,17,510.45847680921,
Todd,Embree,Twilight Cyclocross Series #3,2012-09-18,Masters 40+,2,6,397.37175797416,
Ellene,Smith,Double Cross Day Two,2012-09-16,Women B,4,7,522.30226971541,
Ellene,Smith,GPTB: Double Cross #1,2012-09-15,Women B,6,12,522.30226971541,
Todd,Embree,Twilight Cyclocross Series #2,2012-09-11,Masters 40+,4,9,411.84227023303,
Ellene,Smith,GPTB: Het Meer CX Race,2012-09-9,Women B,13,15,640.3321528842,
Chapell,Miller,Twilight Cyclocross Series #1,2012-09-4,Men C,5,15,490.01431517624,
Jason,Stowers,Twilight Cyclocross Series #1,2012-09-4,Men C,14,15,639.97136964752,
Todd,Embree,Twilight Cyclocross Series #1,2012-09-4,Masters 40+,3,7,429.97303912402,
Ellene,Smith,GPTB #1: David Douglas CX #1,2012-09-1,Women B,5,9,554.5433148975,
Mike,Webb,Psycho Cross,2011-11-26,Men Mas 35+ B,7,8,445.96199989093,
Chapell,Miller,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,11,27,475.21806192595,
Ellene,Smith,Cross Crusade #8,2011-11-13,Women B,35,50,609.84109523945,
Ellene,Smith,Cross Crusade #7,2011-11-6,Women B,34,43,615.60758545351,
Chapell,Miller,GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,5,14,458.15737055329,
Ellene,Smith,Cross Crusade #6,2011-10-30,Women B,27,44,565.46773317403,
Ellene,Smith,Cross Crusade #5,2011-10-29,Women B,21,41,544.14782458691,
Ellene,Smith,Cross Crusade #4,2011-10-23,Women B,30,46,570.67782450888,
Mike,Webb,Psycho Cross,2011-10-22,Men Mas 35+ B,11,11,543.23369889461,
Ellene,Smith,Cross Crusade #3,2011-10-16,Women B,37,60,586.42929299831,
Ellene,Smith,GPMC: Ninkrossi,2011-10-15,Women B,6,13,518.64221603667,
Ellene,Smith,Cross Crusade #2,2011-10-9,Women B,20,44,536.35584741267,
Chappell,Miller,GPMC: Heiser CX,2011-10-8,Category C,13,26,465.65041021107,
Ellene,Smith,Cross Crusade #1,2011-10-2,Women B,31,60,574.90801974355,
Gregg,Rouse,Cross Crusade #1,2011-10-2,Masters 35+ B,88,137,483.4917168823,
Stephanie,Rouse,Cross Crusade #1,2011-10-2,Masters Women 35+ B,33,34,632.89264861567,
Chapell,Miller,Hutch's Cyclocross #4,2011-09-27,Men C,9,21,452.26253576194,
Mike,Webb,Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,4,6,501.942775261,
Chapell,Miller,Hutch's Cyclocross,2011-09-20,Men C,10,18,492.30963631515,
Mike,Webb,Hutch's Cyclocross,2011-09-20,Men Mas 40+,3,3,,
Ellene,Smith,Hood River Double Cross Day Two,2011-09-18,Women B,16,22,638.72694621138,
Mike,Webb,Hutch's Cyclocross,2011-09-13,Men Masters 40+,5,6,,
Greg,Creswick,Psycho Cross,2011-09-10,Men Masters A,6,6,377.36085069812,
Chapell,Miller,Hutch's Cyclocross,2011-09-6,Men C,15,16,597.02370638457,
Greg,Creswick,Hutch's Cyclocross,2011-09-6,Master Men 40+,4,9,485.630673664,
Todd,Embree,Hutch's Cyclocross,2011-09-6,Master Men 40+,5,9,540,
Ellene,Smith,GPMC: David Douglas CX #1,2011-09-3,Women B,11,15,577.6298263351,
Chris,Wherity,OBRA CCX Championship,2010-11-20,Masters 35+ B,33,37,492.71497240603,
Lindsay,Jones,OBRA CCX Championship,2010-11-20,Women A,8,13,433.29159162367,
Matt,Schwartz,OBRA CCX Championship,2010-11-20,Masters 35+ C,10,34,436.87676962401,
Ellene,Smith,Cross Crusade: Barton Park,2010-11-14,Women B,23,40,564.72124113258,
James,Ceccorulli,Cross Crusade: Barton Park,2010-11-14,Category A,40,56,377.0817168391,
Brian,Hilgert,Cross Crusade: Barton Park,2010-11-14,Clydesdale,45,56,670.7938184237,
Lindsay,Jones,Cross Crusade: Barton Park,2010-11-14,Women A,11,22,436.91115993335,
Wherity,Chris,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,2,13,385.8,
Ellene,Smith,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,30,43,630.27845748008,
Amber,Hilgert,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,38,43,686.61151590612,
James,Ceccorulli,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,39,55,367.49420784189,
Brian,Hilgert,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,45,63,626.06094204766,
Matt,Simonet,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,46,63,632.20815219392,
Lindsay,Jones,Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,11,21,449.95012251635,
Ellene,Smith,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,20,46,550.78318407825,
Bridget,Brown,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,21,49,598.33806482943,
James,Ceccorulli,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,18,38,288.35378356892,
Brian,Hilgert,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,25,34,610.69031221108,
Lindsay,Jones,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,11,16,454.56052264439,
Ellene,Smith,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,25,39,604.42671506591,
Bridget,Brown,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,18,48,567.33430885153,
James,Ceccorulli,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,17,46,265.37659856772,
Brian,Hilgert,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,33,36,654.56718846396,
Lindsay,Jones,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,12,20,452.60532550193,
Matt,Schwartz,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,7,203,352.14628351881,
Ellene,Smith,Cross Crusade: Portland International Raceway,2010-10-24,Women B,32,58,578.0362203166,
Bridget,Brown,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,27,79,562.07593264443,
James,Ceccorulli,Cross Crusade: Portland International Raceway,2010-10-24,Category A,41,51,383.62096835799,
Brian,Hilgert,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,44,60,636.48459658204,
Chris,Wherity,Psycho Cross,2010-10-23,Men B 35+,5,13,438.5487110664,
Mike,Webb,Psycho Cross,2010-10-23,Men B 35+,6,13,454.12702536293,
James,Ceccorulli,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,22,59,274.66924037474,
Matt,Schwartz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,49,177,434.35249357571,
Ellene,Smith,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,26,52,581.9082471885,
Amber,Hilgert,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,33,52,615.90298989794,
Matt,Simonet,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,29,43,586.00235755414,
Brian,Hilgert,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,32,43,607.81916488234,
Karen,Dewolfe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,10,19,450.64313270955,
Chris,Wherity,Psycho Cross,2010-10-16,Masters B 35+ Men,7,12,461.51068326028,
Brian,Mellander,Psycho Cross,2010-10-16,Beginner Men,10,16,546.19461881666,
Lindsay,Jones,Psycho Cross,2010-10-16,Women A,4,4,,
James,Ceccorulli,Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),5,19,286.87983878005,
Matt,Schwartz,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,36,149,455.3699575961,
Ellene,Smith,Cross Crusade: Rainier High School,2010-10-10,Women B,24,40,598.09627388813,
Amber,Hilgert,Cross Crusade: Rainier High School,2010-10-10,Women B,29,40,623.72748531109,
Brian,Hilgert,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,47,54,627.99398317352,
Lindsay,Jones,Cross Crusade: Rainier High School,2010-10-10,Women A,15,22,499.76177343423,
James,Ceccorulli,Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),17,31,340.26813980162,
Ellene,Smith,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),18,38,562.11228953754,
Matt,Schwartz,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,38,212,427.70555392028,
Ellene,Smith,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,36,68,607.047328903,
Amber,Hilgert,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,63,68,721.4534731934,
James,Cecorulli,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,45,66,366.12692568569,
Matt,Simonet,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,37,65,555.36688911447,
Brian,Hilgert,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,53,65,616.83444557235,
James,Ceccorulli,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),16,28,345.50047923016,
Chris,Wherity,Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,5,6,489.66024938094,
Brian,Mellander,Hutch's Twilight CCX Series,2010-09-28,Beginners,13,20,561.65808066638,
James,Cecorulli,Battle at Barlow,2010-09-26,Cat A Men,31,43,334.41375139612,
Jocelyn,Gaud,Battle at Barlow,2010-09-26,Women B,10,22,574.9232706955,
Ellene,Smith,Battle at Barlow,2010-09-26,Women B,20,22,700.30691721799,
Brian,Hilgert,Battle at Barlow,2010-09-26,Clydesdale,17,23,570.58612111913,
Chris,Wherity,Crossaflixion Cup,2010-09-25,Master B 35+,8,19,422.84265297505,
Lindsay,Jones,Hutch's Twilight CCX Series #3,2010-09-21,Women A,4,5,,
Gregg,Rouse,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,5,8,449.38465524603,
Chris,Wherity,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,6,8,463.70893264996,
Blaine,Zumwalt,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,8,8,492.35748745782,
Ellene,Smith,Hood River Double Cross Day One,2010-09-18,Women B,10,13,639.272204873,
Chris,Wherity,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,8,11,540.65363554881,
Mike,Webb,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,10,11,605.21265261227,
Ellene,Smith,Pain+Suffer'n,2010-09-12,Women B,12,14,658.84012627289,
Chris,Wherity,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,7,10,506.19537824093,
Mike,Webb,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,8,10,529.68147399542,
