First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Bueno,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,19,30,462.52985612817,
Austin,Peterson,Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,3,6,304.70075166492,
Austin,Peterson,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,12,23,319.3524831271,
Austin,Peterson,Resolution 'Cross Cup,2019-12-7,Men UCI C2 17-18,2,5,,
Matthew,Vannewkirk,NichtCross Day 1,2019-11-9,Men Junior 10-19 Open,1,2,,
David,Vannewkirk,NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,5,9,503.88276944348,
Jerry,Bueno,Battle at the Brewery SUN,2019-11-3,Master's Men,31,37,560.70053274334,
Philip,Peterson,Battle at the Brewery SAT,2019-11-2,Men 4/5,11,21,540,
Austin,Peterson,Battle at the Brewery SAT,2019-11-2,Men 1/2/3,3,12,298.95416869928,
Philip,Peterson,Battle at the Brewery SAT,2019-11-2,Men 3/4,29,30,473.67798777553,
Jerry,Bueno,Battle at the Brewery SAT,2019-11-2,Master's Men,22,43,442.81565984594,
Jerry,Bueno,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,17,38,416.63399992715,
Jerry,Bueno,Webberville CX Sunday,2019-10-20,Singlespeed Men,8,8,419.8473848946,
Jerry,Bueno,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,20,34,502.64052506314,
David,Vannewkirk,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,24,34,552.50859899381,
Austin,Buttlar,GPJO,2019-10-19,Elite Category 3/4,2,60,304.26577417114,
Jerry,Bueno,Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,10,10,456.46172332072,
Jerry,Bueno,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,14,16,428.23630189208,
Aaron,Hagler,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,10,13,434.18358540029,
Jerry,Bueno,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,30,58,468.33668698904,
Austin,Peterson,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,2,17,323.22063635319,
Aaron,Hagler,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,14,23,421.83881907932,
Jerry,Bueno,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,27,60,451.81801578192,
Matt,Fisher,Best Cross Day 2,2019-09-29,Men Cat 3/4,15,20,440.45722103184,
Matt,Fisher,Best Cross Day 1,2019-09-28,Men Cat 3/4,19,28,423.15427623961,
Jerry,Bueno,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,21,24,456.28388811791,
Austin,Peterson,CX State Championship,2018-12-22,Men Cat 3,42,22,472.08105457257,
David,Vannewkirk,CX State Championship,2018-12-22,Men Cat 4,16,20,517.20449618586,
Matthew,Vannewkirk,Webberville CX Weekend Day 1,2018-12-15,Men Junior 15-18,1,1,,
David,Vannewkirk,Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,11,12,470.76014055341,
Austin,Peterson,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,3,28,314.38258908824,
Philip,Peterson,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,27,37,532.31985713963,
Austin,Peterson,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,51,27,431.78089702499,
Canyon,Emmott,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,1,14,215.94250830469,
Stefan,Rothe,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,2,14,227.13331884709,
Austin,Peterson,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,2,10,310.9463250789,
David,Vannewkirk,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,7,12,538.07789029627,
Aaron,Hagler,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,17,18,595.54768062008,
Canyon,Emmott,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,2,20,222.64656026074,
Stefan,Rothe,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,5,20,245.06168544302,
Austin,Peterson,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,1,15,295.10555470682,
Austin,Peterson,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,2,10,339.81196981374,
Jerry,Bueno,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,19,31,484.95805824085,
Canyon,Emmott,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,1,10,253.9599741097,
Jerry,Bueno,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,34,48,528.55699668678,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,23,31,488.07374739708,
Stefan,Rothe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,6,21,284.20971685464,
Matthew,Vannewkirk,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 15-18,2,5,,
Austin,Peterson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,3,20,323.77264248581,
Philip,Peterson,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,19,20,478.02084330411,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,42,65,501.30597287781,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,18,27,459.78312336199,
Canyon,Emmott,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,4,19,242.89885115831,
Matthew,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 15-18,2,3,,
Austin,Peterson,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,22,26,459.81439781386,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,37,65,459.64880002467,
Jerry,Bueno,How High is the Water Mama CX,2018-10-21,Men Master 40+,9,16,400,
Jerry,Bueno,How High is the Water Mama CX,2018-10-21,Men Master 40-49 Open,4,6,457.12043317086,
Scott,Vannewkirk,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,5,11,603.45029821298,
Austin,Peterson,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,3,20,319.76562789392,
Matthew,Vannewkirk,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 15-18 Open,4,6,,
Jerry,Bueno,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,12,19,437.91019315592,
David,Vannewkirk,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,15,19,480.39526207655,
Scott,Vannewkirk,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,6,10,650,
Austin,Peterson,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,2,18,317.24368885376,
Alan,Barrows,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,15,18,451.7226944664,
Philip,Peterson,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,17,18,472.41177225296,
Matthew,Vannewkirk,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,3,6,449.64343352716,
Jerry,Bueno,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,16,20,459.10834660132,
David,Vannewkirk,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,17,20,470.74973459741,
Philip,Peterson,Best Cross,2018-09-23,Men Cat 4/5,11,27,490.48415700845,
Philip,Peterson,Best Cross,2018-09-22,Men Cat 4/5,16,38,515.24884826807,
Austin,Peterson,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,24,77,340.50899381275,
Austin,Peterson,US Cross Nationals Day 3,2018-01-11,Men 11-22,24,61,377.7460688698,
Stefan,Rothe,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,14,40,273.84504632675,
Matt,Fisher,Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,6,16,391.27325550452,
Stefan,Rothe,Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,3,9,266.52853368938,
Matt,Fisher,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,10,23,398.54820213457,
Stefan,Rothe,Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,1,10,238.68171732992,
Matt,Fisher,Mr. Jimmy's Butter Cross,2017-12-16,Men P/1/2/3,7,7,424.89031449167,
Matt,Fisher,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,14,16,498.86694047476,
Stefan,Rothe,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,21,31,281.51840065662,
Philip,Peterson,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,29,35,491.91765204991,
Alan,Barrows,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,13,34,385.08900202741,
Philip,Peterson,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,21,23,486.48182797629,
Stefan,Rothe,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,4,24,249.35498911082,
Conner,Chatham,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,15,24,344.84535726703,
Alan,Barrows,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,22,24,405.61195518462,
Jerry,Bueno,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,9,16,452.58694286444,
Stefan,Rothe,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,2,14,260.56872288108,
Conner,Chatham,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,8,14,368.37771376045,
Robert,Biard,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,12,14,440.25037434669,
Alan,Barrows,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,13,14,476.18670463982,
Jerry,Bueno,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,23,37,507.10518106412,
Matt,Fisher,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,12,17,453.84180021266,
Jason,Qunell,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,9,15,417.08179704463,
Jerry,Bueno,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,10,15,432.63282711761,
Stefan,Rothe,Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,1,13,248.03099744014,
Conner,Chatham,Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,11,13,424.66134163497,
Chris,Perkins,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,13,19,587.42365045325,
Jason,Qunell,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,12,42,405.89572097243,
Chris,Perkins,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,26,42,544.8907678611,
Jerry,Bueno,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,29,42,574.67542076581,
Matt,Fisher,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,21,22,569.43581483742,
Alan,Barrows,Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,5,12,320.87227154553,
Stefan,Rothe,WurstCross Festival Day 2,2017-11-12,Men P/1/2,1,14,262.43064052036,
Robert,Biard,WurstCross Festival Day 2,2017-11-12,Men P/1/2,11,14,370.86302866191,
Billy,Flores,WurstCross Festival Day 2,2017-11-12,Men P/1/2,13,14,403.39274510438,
Saul,Gutierrez,WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,10,18,486.24452316308,
Conner,Chatham,WurstCross Festival Day 2,2017-11-12,Men Cat 3,1,17,315.71841047326,
Matt,Fisher,WurstCross Festival Day 2,2017-11-12,Men Cat 3,12,17,449.69071562942,
Stefan,Rothe,WurstCross Festival Day 1,2017-11-11,Men P/1/2,2,18,256.02561679453,
Billy,Flores,WurstCross Festival Day 1,2017-11-11,Men P/1/2,17,18,439.01366436613,
Chris,Perkins,WurstCross Festival Day 1,2017-11-11,Men Master 50+,16,28,532.56600005156,
Mike,Panozzo,WurstCross Festival Day 1,2017-11-11,Men Master 40+,3,18,312.94896369976,
Enrique,Varela,WurstCross Festival Day 1,2017-11-11,Men Master 40+,13,18,458.24378561669,
Jerry,Bueno,WurstCross Festival Day 1,2017-11-11,Men Master 40+,16,18,501.83223219177,
Conner,Chatham,WurstCross Festival Day 1,2017-11-11,Men Cat 3,2,32,320.62156285044,
Cole,Weidenbach,WurstCross Festival Day 1,2017-11-11,Men Cat 3,10,32,370.58830858026,
Matt,Fisher,WurstCross Festival Day 1,2017-11-11,Men Cat 3,22,32,445.538427175,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,11,13,457.24488560688,
Canyon,Emmott,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,7,18,313.5823243896,
Conner,Chatham,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,1,16,328.85550539626,
Matt,Fisher,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,12,16,465.72491265854,
Alan,Barrows,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,1,41,408.23349704227,
Chris,Perkins,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,17,23,523.53560028385,
Mike,Panozzo,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,5,20,327.89742771475,
Enrique,Varela,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,13,20,448.2129004743,
Jerry,Bueno,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,17,20,508.37063685407,
Canyon,Emmott,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,6,21,304.01129494502,
David,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,12,21,517.16725667707,
David,Vannewkirk,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,12,21,517.16725667707,
Cole,Weidenbach,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,2,18,339.3755422689,
Conner,Chatham,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,8,18,402.49576350474,
Matt,Fisher,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,13,18,455.09594786793,
Chris,Perkins,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,24,35,523.79371436766,
Alan,Barrows,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,1,39,418.16514249746,
Stefan,Rothe,GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,2,19,266.63411902634,
Canyon,Emmott,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,1,15,267.17779979649,
Billy,Flores,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,14,15,419.01152487176,
Scott,Vannewkirk,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,8,16,643.51786973315,
Mike,Panozzo,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,5,29,304.78477017819,
Enrique,Varela,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,17,29,419.04304596436,
Jason,Qunell,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,19,29,438.08609192872,
Jerry,Bueno,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,25,29,495.21522982181,
David,Vannewkirk,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,13,16,602.07612645817,
Chris,Perkins,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,17,30,499.8493987533,
Conner,Chatham,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,1,21,317.33540033073,
Matt,Fisher,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,16,21,477.86198940727,
Billy,Flores,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,8,8,392.6992489629,
Canyon,Emmott,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,5,19,301.62586643872,
Billy,Flores,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,14,19,408.07011418105,
Chris,Perkins,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,19,42,491.46370856824,
Mike,Panozzo,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,7,28,364.06017494744,
Enrique,Varela,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,12,28,401.34998824532,
Jason,Qunell,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,13,28,408.8079509049,
Jerry,Bueno,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,19,28,453.55572686236,
Conner,Chatham,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,2,25,328.08729010795,
Cole,Weidenbach,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,6,25,371.02484000423,
Matt,Fisher,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,16,25,478.36871474495,
Billy,Flores,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,7,8,387.37046390039,
Mike,Panozzo,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,5,13,358.30779310254,
Enrique,Varela,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,7,13,387.59465984275,
Cole,Weidenbach,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,1,30,349.79226069751,
Conner,Chatham,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,2,30,355.58336811092,
Matt,Fisher,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,22,30,471.40551637922,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,24,72,382.73177379377,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,29,72,408.80893331986,
Chris,Perkins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,48,72,507.902139519,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,51,72,523.54843523465,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,69,72,601.77991381292,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,4,15,540.77600925303,
Chris,Perkins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,17,54,519.83797774747,
Chris,Perkins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,17,54,519.83797774747,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,11,68,365.19953713092,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,11,68,365.19953713092,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,20,68,425.98662625689,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,20,68,425.98662625689,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,24,68,453.00311031287,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,24,68,453.00311031287,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,28,68,480.01959436886,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,28,68,480.01959436886,
Canyon,Emmott,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,3,28,243.5914816229,
Matt,Fisher,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,25,36,484.2872665698,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,11,69,341.70459935417,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,26,69,410.8774802372,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,35,69,452.38120876702,
Chris,Perkins,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,47,69,507.71951347344,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,52,69,530.77714043445,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,5,13,559.41533805514,
Canyon,Emmott,Best Cross Day 2,2017-09-24,Men Cat 1/2/3,5,22,271.17268743085,
Conner,Chatham,Best Cross Day 2,2017-09-24,Men Cat 1/2/3,13,22,377.17742614231,
Matt,Fisher,Best Cross Day 2,2017-09-24,Men Cat 3/4,20,27,500.85125943488,
Canyon,Emmott,Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,1,15,274.62594884488,
Cole,Weidenbach,Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,8,15,364.07275376473,
Joshua,Hogan,Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,11,15,402.40709873039,
Billy,Flores,Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,12,15,415.18521371894,
Conner,Chatham,Cyclocross Scuffle,2017-09-10,Men Cat4/5,1,26,405.97609744643,
David,Vannewkirk,Cyclocross Scuffle,2017-09-10,Men Cat4/5,15,26,572.66162949326,
Enrique,Varela,Cyclocross Scuffle,2017-09-10,Men Masters 40+,9,20,394.05067787848,
Joshua,Hogan,Cyclocross Scuffle,2017-09-10,Men Cat3/4,1,26,353.23812617261,
Conner,Chatham,Cyclocross Scuffle,2017-09-10,Men Cat3/4,26,26,539.7234447464,
Matthew,Vannewkirk,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,5,11,615.26825784289,
Scott,Vannewkirk,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,6,11,650,
Cole,Weidenbach,Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,2,16,345.30796558243,
Bradyn,Lange,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,3,19,287.47331579215,
Conner,Chatham,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,7,48,391.78699817961,
Alan,Barrows,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,26,48,507.08796183676,
Cole,Weidenbach,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,7,33,372.72405371119,
Matt,Fisher,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,16,33,442.84751458543,
Tom,Ketterhagen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,7,12,469.30120242685,
Preston,Glace,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,3,8,372.74068522346,
Bradyn,Lange,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,1,10,273.67112841013,
Cole,Weidenbach,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,2,10,362.49607978148,
Jose,Ketterhagen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,10,10,753.39553373121,
David,Vannewkirk,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,19,37,506.10929665481,
Matt,Fisher,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,14,38,394.40386928316,
Billy,Flores,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,4,9,377.38756448635,
Mike,Panozzo,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,10,49,308.56740519603,
Enrique,Varela,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,29,49,426.03823992711,
Jason,Qunell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,32,49,444.58626646359,
Jerry,Bueno,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,47,49,518.77837260954,
Scott,Vannewkirk,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,18,28,680.9333756093,
Bradyn,Lange,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,2,12,282.74389384861,
Billy,Flores,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,10,12,409.44612258111,
Conner,Chatham,Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,2,18,407.4589062723,
Alan,Barrows,Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,8,18,504.74221288117,
Matt,Fisher,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,7,10,457.97218417921,
Alan,Barrows,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,8,10,476.88793829635,
Caleb,Barrows,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,9,9,782.97226122913,
Jason,Qunell,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,11,24,395.1082470173,
Enrique,Varela,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,12,24,403.07091962673,
Jose,Ketterhagen,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,3,7,515.19756548346,
Matt,Fisher,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,25,31,468.91087176031,
Preston,Glace,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,3,11,333.4641336304,
Billy,Flores,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,8,11,388.62352406226,
Tom,Ketterhagen,WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,4,11,452.40097168277,
Alan,Barrows,The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,30,64,512.23586048817,
Matt,Fisher,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,5,30,393.02214388702,
Bradyn,Lange,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,1,19,274.06231848147,
Conner,Chatham,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,1,33,387.26133326691,
Alan,Barrows,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,3,33,408.79356260849,
Matt,Fisher,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,4,33,419.55967727928,
