Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,10,37,499.5,
Boulder CX Series #1,2008-09-27,Men 4,29,75,495.86308130137,
Boulder CX Series #2,2008-10-11,Men 4,6,67,471.27272727273,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,21,54,519,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,27,93,504.78260869565,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,36,67,544.90909090909,
Boulder CX Series #4,2008-11-15,Men 4,35,68,540,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,7,66,440.04878339139,
Boulder Cross #1,2009-09-26,Men 35+_4,12,83,475.72229586426,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,7,47,441.97474875949,
Boulder Cross #2,2009-10-11,Men 35+_4,4,93,402.92147414077,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,3,55,407.86524775581,
RRV Cross Series,2009-10-18,Men 35+,25,39,355.19205548393,
RRV Cross Series,2009-10-18,Men 35+_4,8,57,433.78016089565,
Boulder Cross #3,2009-10-25,Men 35+,36,48,384.15997228745,
Boulder Cross #3,2009-10-25,Men 35+_4,5,77,415.7529266894,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,1,84,419.24926903206,
Boulder Cup,2009-11-1,Men 3,29,53,429.69116575775,
School Yard Cross,2009-11-7,Men 3,25,41,441.63036720937,
Alpha Cross #1,2009-11-8,Men 3,21,26,450.39392070826,
Green Mountain Sports Cross,2009-11-22,Men 3,27,35,440.99969754097,
RRV Cross Series,2009-11-28,Men 35+,26,37,373.10758941389,
Colorado Cross Championships,2009-12-5,Men 35+,36,41,416.8874327338,
Cyclo X Boulder,2009-12-6,Men 3,2,8,,
Cyclo X Boulder,2009-12-6,Men 35+,4,5,,
Copper Cross,2010-09-12,B MEN,20,20,489.71255679665,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,13,31,403.53400822704,
Alpha Cross,2010-09-26,MEN 3,5,20,375.5672804772,
Frisco CX 1,2010-10-2,MEN 3,15,31,420.16014725747,
Frisco CX 2,2010-10-3,MEN 3,22,29,462.84709564419,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,23,47,417.44331106572,
Aspen Lodge Cross,2010-10-17,MEN 3,24,38,436.31225182212,
Boulder Cup,2010-10-31,Men 3,39,59,443.55886895755,
CASTLE CROSS,2010-11-7,MEN 3,12,18,457.07177452959,
Alpha Cross #2,2010-11-20,MEN 3,23,37,442.31721760775,
CycloX,2010-11-21,MEN 3,20,27,467.18463603,
GMSV #2,2010-11-27,MEN 3,11,18,401.27365441273,
GMSV #2,2010-11-27,MEN 35+,20,32,372.6721522551,
Boulder CX #4,2010-11-28,MEN 3,12,21,430.88674544875,
Colorado CX Championships DAY2,2010-12-5,MEN 3,25,54,397.64684289181,
Lookout Cross,2011-09-11,Men 35+_3,17,29,407.76168146063,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,31,41,438.20801864874,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,31,45,436.97559344724,
Boulder Cup,2011-10-30,Men 35+_3,31,52,415.40254356508,
Primalpalooza,2011-11-6,Men 35+_3,15,22,422.00377837882,
Lookout Cross,2011-11-27,Men 35+_3,10,15,420.46967795496,
CYCLO X Louisville,2011-12-3,Men 35+_3,21,25,434.23415720534,
Boulder Racing CX - Lyons,2011-12-11,Men 3,9,13,402.19319541762,
Alpha Cross - Day 1,2011-12-17,Men 3,22,30,431.1915867619,
