Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,Elite Women,19,21,548.43296134507,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Women,9,9,511.20447418164,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Open Women,3,6,409.36666772555,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,3,34,413.03234662672,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,1,27,390.1692037994,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,17,35,378.54365735344,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,21,34,422.491471303,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,16,17,522.62026048533,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,37,45,376.1288327841,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,13,43,318.20999383443,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,10,41,314.47817651756,
Canadian National Championships,2015-10-24,Women Elite,7,14,394.53582519351,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,5,21,308.71499367013,
Kings CX,2015-10-31,Women Procx UCI,37,58,421.28814307422,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),17,38,412.15254778783,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,4,11,377.51976968867,
Minnesota State Championships Day 2,2015-11-22,Women senior 23-34 open,1,8,350.12699996991,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,56,63,399.23389157286,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,36,61,395.32224155167,
Azencross / Cross des as,2015-12-29,Women Elite,20,58,311.30024431158,
Versluys Cyclocross,2015-12-30,Women Elite,12,30,364.01309508404,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,21,29,427.13820527091,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,16,30,368.81217331178,
Trek CX Cup Day 1,2017-09-22,Women UCI,37,46,471.68373680826,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,40,44,350.17177206519,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,13,20,456.98093472946,
Jingle Cross Day 2,2018-09-29,Women Elite,39,42,381.22729195684,
Jingle Cross Day 3,2018-09-30,Women Pro,47,56,480.59106633195,
Silver Goose C2,2018-11-3,Elite Women,31,50,460.77775417551,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,19,32,421.63730121049,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,14,19,508.55297084451,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,17,27,468.89542201086,
