Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men (scored separate from  4),1,160459,Kaleb,Toscano,Syracuse Bike,0:44:20,,,,
Cat 3 Men (scored separate from  4),2,12186,Scott,Stewart,Salty Chimp Racing,0:44:22,,,,
Cat 3 Men (scored separate from  4),3,146878,Ben,Gaulin,Mello Velo Racing,0:45:25,,,,
Cat 3 Men (scored separate from  4),4,53829,Jim,Nicholson,Sharks,0:45:41,,,,
Cat 3 Men (scored separate from  4),5,128159,Jon,Taber,Barks racing / Resource Cycling,0:46:52,,,,
Cat 3 Men (scored separate from  4),DNF,124411,Tyler,Brown,,DNF,,,,
Cat 4 Men,1,110541,Ken,Hammond,Salty Chimp Racing,0:31:38,,,,
Cat 4 Men,2,146293,Marcus,Cox,Full Moon Vista,0:32:12,,,,
Cat 4 Men,3,195950,Ben,Harrell,Team 2 Cycling,0:32:43,,,,
Cat 4 Men,4,110647,Chris,Allen,Venture,0:34:03,,,,
Cat 4 Men,5,143267,Allen,Cooper,K&G Racing,0:31:00,,,,
Cat 4 Men (scored separate from  3),1,146293,Marcus,Cox,Full Moon Vista,47:11:00,,,,
Cat 4 Men (scored separate from  3),2,152064,Adam,Ruszkowski,ARO Coaching,50:12:00,,,,
Cat 4 Men (scored separate from  3),3,209548,Joel,Delaney,Salty Chimp Race Team,50:37:00,,,,
Cat 4 Men (scored separate from  3),4,195950,Ben,Harrell,Team 2 Cycling,51:37:00,,,,
Cat 4 Men (scored separate from  3),5,3581,Michael,Ullberg,Garrettâ€™s Brewing/Main St. Bikes,45:37:00,,,,
Cat 4 Women,1,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,0:37:46,,,,
Cat 4 Women,2,177320,Margaret,Cameron,Syracuse Bicycle Women's Race Team,0:43:44,,,,
Fat Bike Men and Women,1,187355,Anthony,Campagna,Salty Chimp Racing,48:31:00,,498.97235805093,396.55499516482,
Fat Bike Men and Women,2,117051,Mick,Snyder,Twin Line Velo - IDE,50:05:00,,374.24999839883,423.95566037045,
Fat Bike Men and Women,3,83879,Robert,Shostack,Syracuse Bicycle /Pointway Performance,50:18:00,,448.62762743296,451.35632557608,
Fat Bike Men and Women,4,2320,John,Compton,Garrettâ€™s Brewing/Main St. Bikes,50:40:00,,458.5416235125,478.75699078172,
Fat Bike Men and Women,5,170685,Paul,Leary,Team2Cycling,52:37:00,,600,506.15765598735,
Fat Bike Men and Women,6,191844,Frank,Mayville,BonkWerx,46:15:00,,577.33725889481,533.55832119298,
Fat Bike Men and Women,DNF,110648,Todd,Relyea,OCC Racing,,,640.25735973553,588.35965160425,
Fat Bike Men and Women,DNF,64062,Craig,Goetzmann,Syracuse Bicycle Race Team,,,498.53298894922,588.35965160425,
Junior Men 9-14,1,199752,Benjamin,Walz,CNY Sharks,0:30:21,,,,
Junior Men 9-14,2,195839,Moby,Edwards,,0:30:36,,,,
Junior Men 9-14,3,199748,John,Gracey,BOOM! Energy Bars,0:34:00,,,,
Junior Men 9-14,4,209549,Francis,Tolman,CNY Sharks,0:35:52,,,,
Junior Women 15-19,1,146299,Maggie,Gracey,BOOM! Energy Bars,0:35:05,,,,
Junior Women 9-14,1,209550,Audrey,Poole,CNY Composite - Sharks,0:35:26,,,,
Junior Women 9-14,2,195862,Moxie,Edwards,,0:35:28,,,,
Junior Women 9-14,3,209551,Brigid,Gracey,BOOM! Energy Bars,0:24:58,,,,
Junior Women 9-14,4,209552,Ella,Komanecky,CNY Composite - Sharks,0:30:33,,,,
Masters 40+ (Cat 1-4),1,117051,Mick,Snyder,Twin Line Velo - IDE,0:46:04,,,,
Masters 40+ (Cat 1-4),2,143271,Rob,Chimento,Salty Chimp Racing,0:46:08,,,,
Masters 40+ (Cat 1-4),3,64081,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:47:25,,,,
Masters 50+ (Cat 1-4),1,160454,Michael,Morris,Resource Cycling,0:44:20,,334.05762655361,328.33614959517,
Masters 50+ (Cat 1-4),2,144074,James,Davall,,0:44:23,,500,354.95683468189,
Masters 50+ (Cat 1-4),3,53829,Jim,Nicholson,,0:44:25,,412.2603674841,381.57751976862,
Masters 50+ (Cat 1-4),4,4158,Joshua,Arvidson,Table Rock Tours and Bikes,0:44:27,,359.49796488296,408.19820485534,
Masters 50+ (Cat 1-4),5,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,0:45:55,,387.07513679237,434.81888994206,
Masters 50+ (Cat 1-4),6,2320,John,Compton,Garrettâ€™s Brewing/Main St. Bikes,0:46:17,,458.5416235125,461.43957502879,
Masters 50+ (Cat 1-4),7,83877,David,Hansen,Garretts Brewing/ Main Street Cycles,0:47:33,,461.43957502879,488.06026011551,
Masters 50+ (Cat 1-4),8,46475,Chris,Caza,Team 2,0:48:52,,500,514.68094520224,
Masters 50+ (Cat 1-4),9,3582,Bryan,Blake,Team 2 Cycling,0:49:21,,467.2646459039,541.30163028896,
Masters 50+ (Cat 1-4),10,209555,Noel,Barnett,unattached,0:44:29,,500,567.92231537568,
Masters 50+ (Cat 1-4),11,110648,Todd,Relyea,OCC Racing,0:48:23,,640.25735973553,594.54300046241,
Masters 60+ (Cat 1-4),1,3590,Thomas,Emrich,,0:46:39,,,,
Masters 60+ (Cat 1-4),2,3934,Stephen,Edgar,,0:48:15,,,,
Masters 60+ (Cat 1-4),3,2815,Scott,Mott,,0:48:31,,,,
Men Single Speed,1,144074,James,Davall,,0:30:34,,,,
Men Single Speed,2,64081,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:32:31,,,,
Novice Men (Formerly Cat 5),1,209548,Joel,Delaney,Salty Chimp Race Team,0:34:24,,,,
Novice Men (Formerly Cat 5),2,187358,Paolo,Markley,CNY Composite,0:34:54,,,,
Novice Women,1,208834,Jessica,Lighthouse,,0:46:26,,,,
Open Women - Cat 1 to 5,1,173009,Sascha,Scott,CORK MONKEY RACING,52:16:00,,,,
Open Women - Cat 1 to 5,2,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,46:24:00,,,,
Open Women - Cat 1 to 5,3,209556,Laine,Dinoto,Pete's Wheels,47:21:00,,,,
Women Single Speed,1,173009,Sascha,Scott,CORK MONKEY RACING,0:36:28,,,,
