First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Arsenault,NBX Grand Prix Day 2,2013-12-8,Men 55+,5,34,312.53241915938,
Steve,Arsenault,NBX Grand Prix Day 1,2013-12-7,Men 55+,6,41,311.74442677999,
Steve,Arsenault,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,4,43,293.58245142008,
Steve,Arsenault,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,3,39,297.61110346875,
Steve,Arsenault,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,12,78,323.24933248606,
Steve,Arsenault,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,4,43,290.90868543625,
Steve,Arsenault,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,4,49,283.66971070389,
Steve,Arsenault,Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),1,19,331.0812288787,
Steve,Arsenault,Providence Cyclocross Festival Day 2,2013-10-5,55+,6,70,297.06362532374,
Steve,Arsenault,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,4,46,289.05746541714,
Steve,Arsenault,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,6,52,305.53960145006,
Steve,Arsenault,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),7,30,337.87357215597,
Steve,Arsenault,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),3,31,280.35674409091,
Steve,Arsenault,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,2,27,291.92139973397,
Steve,Arsenault,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,3,39,303.39936069686,
Steve,Arsenault,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,3,38,306.7330389514,
Steve,Arsenault,Baystate Cyclocross Day 2,2012-11-25,Men 55+,3,40,285.29572410789,
Steve,Arsenault,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,3,46,290.81486009317,
Steve,Arsenault,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,3,47,286.46759097332,
Steve,Arsenault,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,2,24,291.43105450009,
Steve,Arsenault,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,2,19,336.03416359015,
Steve,Arsenault,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,4,35,296.25331470624,
Steve,Arsenault,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,3,48,285.93917030229,
Steve,Arsenault,2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,1,23,324.34391556169,
Steve,Arsenault,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,2,31,291.38802539998,
Steve,Arsenault,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,22,33,472.26059515361,
Steve,Arsenault,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,27,76,326.37336035025,
Steve,Arsenault,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,7,27,272.32731281691,
Steve,Arsenault,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,22,85,306.35296231018,
Steve,Arsenault,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,73,78,536.26594760738,
Steve,Arsenault,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,22,51,364.18978219,
Steve,Arsenault,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,16,47,330.32254793388,
Steve,Arsenault,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,29,80,340.51764482766,
Steve,Arsenault,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,22,85,305.30194864994,
Steve,Arsenault,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,24,82,325.25379312387,
Steve,Arsenault,Green Mountain CX Day 2,2011-09-18,Masters 45+,19,55,317.1655819331,
Steve,Arsenault,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,39,66,404.85432884961,
