Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,,50:17,507686,436.38893172086,430.776909079,
Men Juniors 15-18,2,173501,Henry,Daniluk,Action Wheels,26,,503.40941758375,441.94094754505,
Men Juniors 15-18,3,172769,Tobey,Jay,Njcx Project,-1 lap,562971,496.1246809587,453.1049860111,
Men Juniors 15-18,4,171491,Tyler,Mcclure,Pro Pedals Bike Shop,-1 lap,566059,492.14911723345,464.26902447716,
Men Juniors 15-18,5,174961,Gavin,Mcclure,,-1 lap,,370,475.43306294321,
Men Juniors 15-18,6,174962,Dylan,Scarpato,Pro Pedals Bike Shop,-1 lap,,370,486.59710140927,
Men Juniors 9-14,1,132272,Frank,P villani,Team Somerset,30:20,494054,593.52113202893,526.99280417198,
Men Juniors 9-14,2,126437,Skylar,Grey,Century Road Club Of America,11,485675,558.4049599671,547.63175155487,
Men Juniors 9-14,3,142350,Hunter,Thompson,Velo Amis / Henrys Bikes,15,566636,604.71658857725,568.27069893777,
Men Juniors 9-14,4,159860,Beck,Toro-gordon,Njcx Project,26,540152,613.85690631619,588.90964632066,
Men Juniors 9-14,5,172759,Dylan,Jay,Njcx Project,2:12,565230,688.1910803977,609.54859370355,
Men Juniors 9-14,6,51513,Dave,Hoffman,Velo Amis,2:43,567364,605.24028109091,630.18754108644,
Men Juniors 9-14,7,130268,Luke,Callan,Highland Park Hermes,-1 lap,,796.67918441987,650.82648846934,
Men Juniors 9-14,8,174963,Franko,Oldreman,,-3 laps,,650,671.46543585223,
Men Masters 40+,1,2620,Charlie,Rey,Finkraft Cycling Team,47:04,199949,352.82268506397,337.79481894233,
Men Masters 40+,2,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,1:13,449397,396.46455806703,364.68394177544,
Men Masters 40+,3,78393,Brandy,Boyle,Team Propower/cycle Solutions,2:27,374874,376.69548667676,391.57306460855,
Men Masters 40+,4,3987,Brian,Kall,Philadelphia Ciclismo,4:12,168412,445.35131027477,418.46218744166,
Men Masters 40+,5,61318,Michael,Borda,Mambo Kings Racing,4:34,333486,400.12051266565,445.35131027477,
Men Masters 40+,6,112248,Michael,Grey,Century Road Club Of America,4:56,292877,458.18021672669,472.24043310787,
Men Masters 40+,7,158371,Michael,Radosky,Scooter's Bike Shop,-1 lap,541241,569.35553297506,499.12955594098,
Men Masters 40+,8,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,555.28956711928,526.01867877409,
Men Masters 40+,9,3379,Craig,Callan,Highland Park Hermes - Kim's Bi,-1 lap,5868,505.77149302089,552.9078016072,
Men Masters 40+ Cat4/5,1,138210,Fred,Grafe,Active Yards - Chester County V,31:49,42837,390.54849069321,371.14545481969,
Men Masters 40+ Cat4/5,2,149869,Fedor,Wouda,Karma Racing Team,20,533468,439.34774153439,384.13426598741,
Men Masters 40+ Cat4/5,3,110575,James,D'antonio,Action Wheels,26,376313,427.56194784143,397.12307715512,
Men Masters 40+ Cat4/5,4,38999,Bogert,Kisch,Njcx Project,39,231647,443.01544528191,410.11188832284,
Men Masters 40+ Cat4/5,5,61363,John,Squeri,,1:04,358061,466.54542536916,423.10069949055,
Men Masters 40+ Cat4/5,6,117538,Eric,Williams,Bicycle Therapy,1:23,470835,502.97929029727,436.08951065827,
Men Masters 40+ Cat4/5,7,88062,Matthew,Palombaro,Guy's Racing Club,1:42,151631,422.08320078686,449.07832182599,
Men Masters 40+ Cat4/5,8,135596,David,Lambert,Qcw Dirt,1:57,284186,435.8615176455,462.0671329937,
Men Masters 40+ Cat4/5,9,145571,Mark,Gerstenschlager,Trek Mid-atlantic Off Road,2:17,121737,515.84197904985,475.05594416142,
Men Masters 40+ Cat4/5,10,78064,Brian,Capps,,2:58,412580,603.7178671956,488.04475532914,
Men Masters 40+ Cat4/5,11,113327,Brian,Weaver,Torcup / Weyerbacher,3:07,379853,525.98788238654,501.03356649685,
Men Masters 40+ Cat4/5,12,39146,Raymond,Brettle,Guys Racing,3:22,63830,519.92210182718,514.02237766457,
Men Masters 40+ Cat4/5,13,174958,Daniel,Shelanskey,Caffeinated Cyclist Racing,5:17,102332,540,527.01118883228,
Men Masters 40+ Cat4/5,14,2257,Dusan,Strika,,6:00,61737,568.36869702984,540,
Men Masters 40+ Cat4/5,15,97754,Kris,Durham,Tuckahoe Bike Shop,6:07,396911,452.83025220936,552.98881116772,
Men Masters 40+ Cat4/5,16,122936,Andrew,Johnson,East End Cycling Team,s.t.,293168,540,565.97762233543,
Men Masters 40+ Cat4/5,17,105466,Jim,Martin,Team Lifecycle,s.t.,519247,620.65869860269,578.96643350315,
Men Masters 40+ Cat4/5,18,173504,Frederick,Donovan,Jsts,7:06,565704,617.57408657983,591.95524467086,
Men Masters 40+ Cat4/5,19,61360,Moshe,Silverstein,,7:36,254672,651.69258328975,604.94405583858,
Men Masters 40+ Cat4/5,20,123909,Jay,Mccormick,Team Rwb,8:20,466279,535.39842580289,617.9328670063,
Men Masters 40+ Cat4/5,21,158384,David,Stern,,9:54,540466,677.64893286913,630.92167817401,
Men Masters 40+ Cat4/5,22,85503,Earl,Hunt,Zen Masters Racing,10:08,359298,592.42166481198,643.91048934173,
Men Masters 40+ Cat4/5,23,171475,Ray,Louder,Team Aistriu,10:15,563860,695.64156628505,656.89930050945,
Men Masters 40+ Cat4/5,24,163203,Caesar,Caramanico,Wccc,-1 lap,481170,666.04049999053,669.88811167716,
Men Masters 40+ Cat4/5,25,157740,Eric,Bartlett,,-1 lap,558284,660.67261757053,682.87692284488,
Men Masters 40+ Cat4/5,26,142214,Kevin,Boyle,Stoudts Brewing Co/ Jb's Bike S,-1 lap,516720,691.1022990711,695.86573401259,
Men Masters 40+ Cat4/5,27,96919,Randy,Locklair,Two Seconds Ahead P/b Silk Road,-1 lap,383858,709.91943850235,708.85454518031,
Men Masters 40+ Cat4/5,DNF,27840,J,Wiese,Rivertowns Racing,-3 laps,292927,517.23851459053,734.83216751574,
Men Masters 50+,1,3051,Robert,Campos,Bike Junkie Racing,45:50,101149,285.94207917037,275.91771252721,
Men Masters 50+,2,110674,Thayer,Seese,Trek Mid-atlantic Off Road,49,375901,347.9937972671,288.44617162133,
Men Masters 50+,3,3445,John,Stenger,Guy's Racing Club,54,140933,315.64089736273,300.97463071544,
Men Masters 50+,4,68974,Victor,Schepisi,Team Marty's,1:31,226183,310.19252605445,313.50308980955,
Men Masters 50+,5,23273,Benjamin,Anemone,Deluxx Bikes,s.t.,156959,384.11474711808,326.03154890367,
Men Masters 50+,6,146859,Edward,King,Team Marty's,2:07,477822,401.6308085147,338.56000799778,
Men Masters 50+,7,21973,Sean,Mooney,Action Wheels Bike Shop,2:18,267476,381.06710167929,351.08846709189,
Men Masters 50+,8,4180,David,Grant,Trek - Active Yards,2:52,13897,397.37012992919,363.61692618601,
Men Masters 50+,9,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,3:06,162312,391.82578056179,376.14538528012,
Men Masters 50+,10,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,3:18,1826,431.38971019406,388.67384437423,
Men Masters 50+,11,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,4:22,50369,451.58510982698,401.20230346835,
Men Masters 50+,12,142971,Ron,Redington,Action Wheels Bike Shop,4:27,428188,451.04716986262,413.73076256246,
Men Masters 50+,13,110573,Jim,Thistle,Pro Pedals Bike Shop,4:59,104176,500,426.25922165657,
Men Masters 50+,14,68979,Christoph,Ohngemach,Century Road Club Of America,s.t.,368420,470.94436069983,438.78768075069,
Men Masters 50+,15,5525,Barry,Jones,Caffeinated Cyclist Racing,5:16,283544,430.94685606434,451.3161398448,
Men Masters 50+,16,2356,Bob,Piacine,Guys Racing Club,6:02,97730,441.31294810026,463.84459893892,
Men Masters 50+,17,113334,Andrew,Hogg,Action Wheels Bike Shop,6:25,16479,451.88462840117,476.37305803303,
Men Masters 50+,18,56858,Shawn,Carey,Turks Head Racing,6:32,360667,502.64457481934,488.90151712714,
Men Masters 50+,19,92646,Scott,Gamble,Trek - Active Yards,6:58,12727,476.24779785237,501.42997622126,
Men Masters 50+,20,65664,Chris,Labudde,Tenafly Bicycle Workshop,7:16,357440,471.50561893126,513.95843531537,
Men Masters 50+,21,56872,Paul,Rosica,Dsb Cycling,7:33,75747,504.81387406385,526.48689440948,
Men Masters 50+,22,1554,Wade,Hess,Runout Racing P/b Fujibikes.com,8:00,16043,444.96507746945,539.0153535036,
Men Masters 50+,23,55265,Ed,Figaniak,Boss Racing,-1 lap,119124,527.36634601988,551.54381259771,
Men Masters 50+,24,125661,Hector,Hernandez,Team Fec P/b Cycle Sport,-1 lap,459987,564.33814796211,564.07227169182,
Men Masters 50+,25,110675,Joseph,Felker,Team Somerset,-1 lap,157077,512.85964811975,576.60073078594,
Men Masters 50+,26,947,Fafar,Bayat,Colavita/whole Foods,-1 lap,217865,520.64624262715,589.12918988005,
Men Masters 50+,27,6926,Laurence,Etgen,,-1 lap,259862,500,601.65764897416,
Men Masters 50+,28,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,555.28956711928,614.18610806828,
Men Masters 50+,DNF,3383,David,Kahl,Team Propower/cycle Solutions,-3 laps,18414,358.44918276182,639.2430262565,
Men Masters 60+,1,3341,Larry,Towner,Team Propower/cycle Solutions,49:49,35822,341.15946901937,341.15946901937,
Men Masters 60+,2,3604,Tom,Bowmaster,Team Propower/cycle Solutions,14,196028,417.11193691789,412.23089035484,
Men Masters 60+,3,18681,Tom,Burrows,Trek Mid-atlantic Off Road,2:27,302825,466.98035482523,440.18823478194,
Men Masters 60+,4,157744,Ernie,Martin,Aistriu/giant,-1 lap,539673,563.13951387816,468.14557920904,
Men Masters 60+,5,3775,Joseph,Manacchio,Guy's Racing Club,-1 lap,53227,472.16728211948,496.10292363614,
Men Masters 60+,6,125380,Timothy,Pilla,,-1 lap,430066,330,524.06026806325,
Men Masters 60+,7,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,540.89571110254,552.01761249035,
Men Masters 60+,8,34062,Jerome,Weiner,Guy's Racing Club,-1 lap,97960,605.20432795703,579.97495691745,
Men Masters 60+,9,173580,Brian,Wilson,Bikesport/slyfox,-1 lap,565641,582.76537779515,607.93230134455,
Men Masters 60+,10,149008,George,Wood,Summit / D & Q,-1 lap,209567,660.41794885626,635.88964577165,
Men Masters 60+,11,158385,Gerardo,Brinkman,,-1 lap,540443,648.56176779251,663.84699019876,
Men Masters 60+,12,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,634.91465820449,691.80433462586,
Men Open Cat1/2/3,1,79389,Szymon,Niemotko,Central Jersey Cycling Team,58:10,126300,301.07676363592,263.89478535234,
Men Open Cat1/2/3,2,42781,Caleb,Holmes,Philadelphia Ciclismo,15,322698,285.28211595372,273.19027992324,
Men Open Cat1/2/3,3,33001,Jack,Drummond,Arrow Racing,49,257631,293.29040491817,282.48577449413,
Men Open Cat1/2/3,4,3520,Craig,Lebair,Philadelphia Ciclismo,1:10,211155,293.2478924307,291.78126906503,
Men Open Cat1/2/3,5,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,1:49,162934,292.05854626289,301.07676363592,
Men Open Cat1/2/3,6,145809,Lance,Dionne,CS Velo,2:11,485942,354.24222758343,310.37225820682,
Men Open Cat1/2/3,7,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,3:26,392088,327.62155960011,319.66775277771,
Men Open Cat1/2/3,8,163197,Jason,Starke,Philadelphia Ciclismo,4:25,529561,384.36572641845,328.96324734861,
Men Open Cat1/2/3,9,159865,Gabriel,Tonini,,-1 lap,507686,436.38893172086,338.2587419195,
Men Open Cat1/2/3,DNF,64246,Richard,Furchtgott,Battley Harley-davidson/foundin,-7 laps,308936,250,356.84973106129,
Men Open Cat3,1,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,46:20,356570,355.4674519692,330.7141415016,
Men Open Cat3,2,151001,Nelson,Odreman,Vida Cycling,35,477027,392.25819311026,343.3272906436,
Men Open Cat3,3,5112,Joseph,Gilch,Caffeinated Cyclist,58,269861,379.66660734716,355.9404397856,
Men Open Cat3,4,92632,Eric,Ness,Bikesport/sly Fox,1:19,369082,395.30158131294,368.5535889276,
Men Open Cat3,5,92652,Oscar,Diaz,Beckys Creative Cakes,1:26,410977,426.46644626611,381.1667380696,
Men Open Cat3,6,142678,Miles,Fujiki,Louie Racing,2:11,498400,353.54029764327,393.7798872116,
Men Open Cat3,7,21503,Keith,Hower,@bicyclerealtor/ero Verge Sport,2:39,274419,453.84465855384,406.3930363536,
Men Open Cat3,8,92619,Ben,Millstein,King Kog / Sun And Air,4:22,408219,445.99012599641,419.0061854956,
Men Open Cat3,9,2496,Erik,Mitchell,Therunup.com,5:30,102406,392.21910769457,431.6193346376,
Men Open Cat3,10,65649,Nicholas,Calcagni,,-1 lap,306115,464.2202453382,444.2324837796,
Men Open Cat4,1,171466,Ryan,Larson,,39:04,528454,383.10141665392,383.10141665392,
Men Open Cat4,2,160363,Ethan,Bull,,23,543024,495.95453290107,408.06101101072,
Men Open Cat4,3,124383,Phillip,Lichtenwalner,,32,466857,459.7563313681,422.72089867619,
Men Open Cat4,4,173454,Zachary,Shearon,,38,424518,447.30111195164,437.38078634167,
Men Open Cat4,5,107263,Anthony,Costa,,1:07,333308,481.41710966347,452.04067400715,
Men Open Cat4,6,6443,Ian,Cronin,,1:20,239146,543.3899280241,466.70056167262,
Men Open Cat4,7,67927,Shawn,Wolf,,1:32,357612,456.44698808113,481.3604493381,
Men Open Cat4,8,172746,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,2:26,473124,542.24551743148,496.02033700357,
Men Open Cat4,9,78378,Gary,Wilpizeski,,4:18,388433,460.37158945222,510.68022466905,
Men Open Cat4,10,144015,Zachary,Brennan,,4:34,497852,462.8307325101,525.34011233452,
Men Open Cat4,11,171943,Christopher,Moore,,4:38,424298,460.78910974882,540,
Men Open Cat4,12,113328,Lorenzo,Albala,,5:44,455720,540,554.65988766548,
Men Open Cat4,13,96279,Steven,Vanseggern,,6:38,404071,557.50554129005,569.31977533095,
Men Open Cat4,14,92602,Rick,Perner,Jalape̱o ,7:07,392031,604.46794531579,583.97966299643,
Men Open Cat4,15,112212,Tyler,Vanhise,,7:42,443117,577.41870727912,598.6395506619,
Men Open Cat4,16,125382,Edward,Hatton,,8:06,383663,546.54198071642,613.29943832738,
Men Open Cat4,17,2257,Dusan,Strika,,9:02,61737,568.36869702984,627.95932599285,
Men Open Cat4,18,96269,Alex,Binkley,,s.t.,311582,562.00369151162,642.61921365833,
Men Open Cat4,19,122936,Andrew,Johnson,,9:36,293168,540,657.27910132381,
Men Open Cat4,20,99837,Will,Hannis,,-1 lap,352076,600.754879685,671.93898898928,
Men Open Cat4,DNF,100189,Ron,Dietrich,,-3 laps,416820,679.4181668746,701.25876432023,
Men Open Cat5,1,161855,Luke,Rosica,Dsb Cycling,34:07,481812,455.91003055488,422.35603379988,
Men Open Cat5,2,171942,Ebberly,Strathairn,Louie Racing,26,527178,444.17647375953,433.84545977062,
Men Open Cat5,3,57761,David,John,Guy's Racing Club,1:07,553146,544.65415016499,445.33488574137,
Men Open Cat5,4,110576,Stan,Krzyminski,Hangsterfer's Racing,1:42,,517.24628404643,456.82431171212,
Men Open Cat5,5,157743,Lionel,Senior,Brands Factory Racing,1:58,466650,517.51203998649,468.31373768287,
Men Open Cat5,6,142194,James,Copes,Bicycle Revolutions,2:19,423957,583.20799739036,479.80316365362,
Men Open Cat5,7,126427,Jason,Ziegler,,2:22,416366,526.67097499471,491.29258962437,
Men Open Cat5,8,174953,Gabriel,Ortiz,,3:14,517518,540,502.78201559512,
Men Open Cat5,9,171945,Sean,Burgess,Rutgers University,s.t.,551905,606.22113146414,514.27144156587,
Men Open Cat5,10,124357,Lawrence,Siu,,4:09,466303,559.49316736527,525.76086753662,
Men Open Cat5,11,158367,Riley,Hoonan,Two Seconds Ahead Pb Silk Road,s.t.,466599,559.43371251265,537.25029350737,
Men Open Cat5,12,174954,Michael,Maldonado,Dannys Cycles / Van Dessel,4:23,435378,540,548.73971947812,
Men Open Cat5,13,174251,Robert,Garrett,Hangsterfers Racing,4:28,,668.10509052492,560.22914544887,
Men Open Cat5,14,173505,John,Digregorio,Sneakers & Spokes,4:43,,521.42870515293,571.71857141962,
Men Open Cat5,15,159864,Matthew,Kabel,,4:52,,643.25890107417,583.20799739036,
Men Open Cat5,16,145575,Joe,Deangelis,Action Wheels,5:16,522309,673.51356947227,594.69742336111,
Men Open Cat5,17,35045,Chris,Schultz,Team Action Wheels,5:22,169671,603.80981377803,606.18684933186,
Men Open Cat5,18,127821,Aaron,Shute,,5:49,,602.83331540536,617.67627530261,
Men Open Cat5,19,174250,Alexander,Grossbard,Rutgers Cycling,6:07,566269,661.69983599867,629.16570127336,
Men Open Cat5,20,123532,Jason,Murray,,6:34,,587.62113953024,640.65512724411,
Men Open Cat5,21,98474,Joe,Fultano,Caffeinated Cyclist,7:18,401237,623.74543401852,652.14455321486,
Men Open Cat5,22,171949,Thomas,Watrucki,Jalapeno Cycling,7:24,564151,649.61459366414,663.63397918561,
Men Open Cat5,23,174955,William,Hudock,,s.t.,,540,675.12340515636,
Men Open Cat5,24,173506,Kevin,Cockerham,,8:02,213780,674.86559732784,686.61283112711,
Men Open Cat5,25,142439,Matthew,Juro,,8:32,501322,645.05875534214,698.10225709786,
Men Open Cat5,26,146864,Robert,Williams,Caffeinated Cyclist Racing,-1 lap,493695,660.72381465544,709.59168306861,
Men Open Cat5,27,174956,Jonathan,Olesky,,-1 lap,568114,540,721.08110903936,
Men Open Cat5,28,171940,Michael,Matarazzo,,-1 lap,565072,661.46715384795,732.5705350101,
Men Open Cat5,29,174957,Jovian,Yoh,Team Aistriu,-3 laps,566123,540,744.05996098085,
Men Open Cat5,DNF,63549,Joe,Amaral,Caffeinated,-2 laps,361490,540,767.03881292235,
Women Juniors 15-18,1,159866,Sammy,Morris,Njcx Project,38:10,540330,,,
Women Masters 40+,1,83233,Maria,Dziembowska,Trek Mid-atlantic Off Road,38:11,307018,,,
Women Masters 40+,2,80651,Donna,Tozer,,56,357430,,,
Women Masters 40+,3,127273,Margaret,Bania,Crca/kriuscx,6:13,396203,,,
Women Masters 40+,4,113333,Andrea,Greene,Action Wheels Bike Shop,7:25,396231,,,
Women Masters 40+,5,147895,Denise,Matheny,Trek Mid-atlantic,8:47,468138,,,
Women Open Cat1/2,1,65646,Shaina,Kravitz,Team Eps/m3 P/b Brielle Cyclery,49:50,390888,,,
Women Open Cat1/2,2,37486,Cati,Scheifele,Trek Mid-atlantic Off Road,3:45,303768,,,
Women Open Cat1/2,3,149952,Amanda,Swords,Commonwealth Cycling Collective,5:56,368840,,,
Women Open Cat1/2,4,2392,Lisa,Vible,Colavita - Whole Foods Market R,6:06,163495,,,
Women Open Cat3,1,142376,Jen,Hock,Velodash,52:35,499881,,,
Women Open Cat3,2,157708,Mikaela,Martin,Sturdy Girl Cycling,2:31,525591,,,
Women Open Cat3,3,142381,Kathryn,Campbell,Velodash,3:09,499208,,,
Women Open Cat3,4,96262,Aimee,Layton,Crca / Citymd Racing,-1 lap,291229,,,
Women Open Cat4/5,1,164604,Colette,Sexton,Century Road Club Of America,36:35,547690,547.08094052941,501.13299049425,
Women Open Cat4/5,2,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,2:19,561229,558.38148729404,514.92375926631,
Women Open Cat4/5,3,171960,Hillary,Macbain,Laser Cats Feline All-Stars/Team Laser Cats,2:47,499886,628.80812325526,528.71452803838,
Women Open Cat4/5,4,171959,Kelly,Duignan,Qcw Cycling P.b. Breakawaybikes,3:36,550646,614.7985257559,542.50529681044,
Women Open Cat4/5,5,171957,Madeleine,Knox,Two Seconds Ahead/ Silk Road Cy,s.t.,560590,595.52465928269,556.29606558251,
Women Open Cat4/5,6,174959,Marie,Iannucci,Bikesport / Slyfox Racing,4:37,565140,600,570.08683435458,
Women Open Cat4/5,7,159163,Emily,Dodson,Velodash,5:52,541817,638.17396117884,583.87760312664,
Women Open Cat4/5,8,174253,Sarah,Mussoline,Women Bike Phl,6:31,553371,576.09938052367,597.66837189871,
Women Open Cat4/5,9,171481,Bella,Cusumano,Cadence Racing PHL,6:53,561479,611.45914067077,611.45914067077,
Women Open Cat4/5,10,159166,Kate,Sparacio,,7:20,541827,682.47732179873,625.24990944284,
Women Open Cat4/5,11,174254,Kira,Lees,Women Bike Phl Racing,7:59,535993,607.96687315878,639.04067821491,
Women Open Cat4/5,12,171958,Desiree,Cappuccio,Action Wheels,8:12,501879,600,652.83144698697,
Women Open Cat4/5,13,174960,Denise,Wong,Women Bike Phl Racing,-1 lap,553374,600,666.62221575904,
Women Open Cat4/5,14,171962,Andrea,Mules,Velodash,-1 lap,,648.20561048523,680.4129845311,
Women Open Cat4/5,15,173026,Marija,Forenbaher,Jalapeno Cycling,-1 lap,563784,697.71916227702,694.20375330317,
Women Open Cat4/5,16,171963,Julie,Erhart,Women Bike Phl Racing,-1 lap,485439,664.27414731364,707.99452207524,
Women Open Cat4/5,17,171966,Katelyn,Repash,Velodash,-1 lap,553063,734.15732970587,721.7852908473,
Women Open Cat4/5,DNF,173025,Melissa,Pieragostini,Twisted Cog/stable 12 Race Team,-2 laps,529628,550.65693578251,749.36682839143,
