First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Black,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ (1/2/3),5,7,445.81943418127,
Chris,Black,Durham Cycles Cross,2015-10-11,Men  3/4,14,21,456.16133776661,
Chris,Black,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),7,7,535.78516514256,
Chris,Black,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),9,11,432.93180595386,
Chris,Black,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),9,11,432.93180595386,
Chris,Black,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),8,8,473.84341253664,
Chris,Black,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,10,15,415.26635353051,
Chris,Black,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),7,11,413.12171816767,
Chris,Black,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,9,12,385.32182419775,
Chris,Black,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,21,28,468.66256991739,
Chris,Black,Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,14,14,388.0286709391,
