First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Vanthourenhout,Azencross,2017-12-28,Men Elite,5,40,102.2179644076,
Kevin,Pauwels,Azencross,2017-12-28,Men Elite,13,40,132.04817073204,
Dieter,Vanthourenhout,Azencross,2017-12-28,Men Elite,15,40,139.50572231315,
Laura,Verdonschot,Azencross,2017-12-28,Women Elite,7,69,243.0867659728,
Eli,Iserbyt,Azencross,2017-12-28,Men Under 23,1,74,130.16423501244,
Thomas,Joseph,Azencross,2017-12-28,Men Under 23,14,74,171.63676581632,
Jarne,Driesen,Azencross,2017-12-28,Men Under 23,20,74,190.77793387964,
Tijl,Pauwels,Azencross,2017-12-28,Men Under 23,25,74,206.72890726575,
Dieter,Vanthourenhout,Waaslandcross,2017-12-23,Men Elite,10,54,135.07307231648,
Jarne,Driesen,Waaslandcross,2017-12-23,Men Elite,23,54,190.17078471955,
Tijl,Pauwels,Waaslandcross,2017-12-23,Men Elite,27,54,207.12392699742,
Kevin,Pauwels,Scheldecross,2017-12-16,Men Elite,5,28,105.69787206402,
Dieter,Vanthourenhout,Scheldecross,2017-12-16,Men Elite,13,28,141.39708378906,
Michael,Vanthourenhout,Scheldecross,2017-12-16,Men Elite,25,28,199.40830284225,
Eli,Iserbyt,Scheldecross,2017-12-16,Men Under 23,1,55,139.73383579332,
Thomas,Joseph,Scheldecross,2017-12-16,Men Under 23,7,55,168.78570495228,
Gianni,Siebens,Scheldecross,2017-12-16,Men Under 23,9,55,178.15675486198,
Jarne,Driesen,Scheldecross,2017-12-16,Men Under 23,16,55,210.95542954595,
Tijl,Pauwels,Scheldecross,2017-12-16,Men Under 23,18,55,220.32647945565,
Eli,Iserbyt,Vlaamse Druivencross,2017-12-10,Men Elite,5,25,117.32484919389,
Kevin,Pauwels,Vlaamse Druivencross,2017-12-10,Men Elite,6,25,121.75263699235,
Klaas,Vantornout,Vlaamse Druivencross,2017-12-10,Men Elite,8,25,130.60821258927,
Dieter,Vanthourenhout,Vlaamse Druivencross,2017-12-10,Men Elite,14,25,157.17493938004,
Thomas,Joseph,Vlaamse Druivencross,2017-12-10,Men Under 23,7,43,191.77472927738,
Gianni,Siebens,Vlaamse Druivencross,2017-12-10,Men Under 23,11,43,206.17438349541,
Michael,Vanthourenhout,DVV Essen,2017-12-9,Men Elite,6,24,106.0197407444,
Kevin,Pauwels,DVV Essen,2017-12-9,Men Elite,11,24,123.8302619294,
Dieter,Vanthourenhout,DVV Essen,2017-12-9,Men Elite,15,24,138.07867887741,
Laura,Verdonschot,DVV Essen,2017-12-9,Women Elite,13,48,303.93347532781,
Eli,Iserbyt,DVV Essen,2017-12-9,Men Under 23,1,51,139.84827404109,
Thomas,Joseph,DVV Essen,2017-12-9,Men Under 23,5,51,155.89662387966,
Gianni,Siebens,DVV Essen,2017-12-9,Men Under 23,15,51,196.01749847608,
Tijl,Pauwels,DVV Essen,2017-12-9,Men Under 23,18,51,208.053760855,
Jarne,Driesen,DVV Essen,2017-12-9,Men Under 23,23,51,228.11419815321,
Dieter,Vanthourenhout,3ème manche de la Coupe de France,2017-12-3,Men Elite,4,80,132.96395358706,
Gianni,Siebens,3ème manche de la Coupe de France,2017-12-3,Men Elite,31,80,204.17526428856,
Klaas,Vantornout,Zilvermeercross,2017-12-3,Men Elite,5,46,126.97889938377,
Tijl,Pauwels,Zilvermeercross,2017-12-3,Men Elite,17,46,178.06420147618,
Dieter,Vanthourenhout,GP Hasselt,2017-12-2,Men Elite,9,41,142.78595263358,
Klaas,Vantornout,GP Hasselt,2017-12-2,Men Elite,38,41,292.95712407158,
Michael,Vanthourenhout,DVV - Flandriencross,2017-11-26,Men Elite,3,31,100.17788501595,
Kevin,Pauwels,DVV - Flandriencross,2017-11-26,Men Elite,6,31,110.7014819642,
Klaas,Vantornout,DVV - Flandriencross,2017-11-26,Men Elite,13,31,135.25654151012,
Laura,Verdonschot,DVV - Flandriencross,2017-11-26,Women Elite,10,43,295.27525373904,
Eli,Iserbyt,DVV - Flandriencross,2017-11-26,Men Under 23,1,59,137.18033673395,
Thomas,Joseph,DVV - Flandriencross,2017-11-26,Men Under 23,3,59,145.88339907134,
Gianni,Siebens,DVV - Flandriencross,2017-11-26,Men Under 23,11,59,180.69564842088,
Tijl,Pauwels,DVV - Flandriencross,2017-11-26,Men Under 23,13,59,189.39871075826,
Michael,Vanthourenhout,World Cup #4,2017-11-19,Men Elite,9,63,102.49820730681,
Kevin,Pauwels,World Cup #4,2017-11-19,Men Elite,10,63,104.850427502,
Dieter,Vanthourenhout,World Cup #4,2017-11-19,Men Elite,19,63,126.02040925867,
Laura,Verdonschot,World Cup #4,2017-11-19,Women Elite,9,57,251.26362100292,
Klaas,Vantornout,Telenet Superprestige Gavere,2017-11-12,Men Elite,4,33,106.22556795169,
Kevin,Pauwels,Telenet Superprestige Gavere,2017-11-12,Men Elite,8,33,121.52339419035,
Michael,Vanthourenhout,Telenet Superprestige Gavere,2017-11-12,Men Elite,9,33,125.34785075002,
Eli,Iserbyt,Telenet Superprestige Gavere,2017-11-12,Men Elite,29,33,198.01252538369,
Dieter,Vanthourenhout,Telenet Superprestige Gavere,2017-11-12,Men Elite,30,33,198.01252538369,
Laura,Verdonschot,Telenet Superprestige Gavere,2017-11-12,Women Elite,13,32,306.38415616052,
Thomas,Joseph,Telenet Superprestige Gavere,2017-11-12,Men Under 23,6,63,158.0474704551,
Gianni,Siebens,Telenet Superprestige Gavere,2017-11-12,Men Under 23,15,63,192.71686604533,
Tijl,Pauwels,Telenet Superprestige Gavere,2017-11-12,Men Under 23,18,63,204.27333124207,
Jarne,Driesen,Telenet Superprestige Gavere,2017-11-12,Men Under 23,59,63,354.50737879973,
Michael,Vanthourenhout,Jaarmarktcross,2017-11-11,Men Elite,4,28,112.80624509587,
Kevin,Pauwels,Jaarmarktcross,2017-11-11,Men Elite,9,28,132.75719644427,
Dieter,Vanthourenhout,Jaarmarktcross,2017-11-11,Men Elite,15,28,156.69833806235,
Kevin,Pauwels,Koppenbergcross,2017-11-1,Men Elite,5,38,104.11050200931,
Michael,Vanthourenhout,Koppenbergcross,2017-11-1,Men Elite,8,38,117.01226448343,
Klaas,Vantornout,Koppenbergcross,2017-11-1,Men Elite,9,38,121.3128519748,
Dieter,Vanthourenhout,Koppenbergcross,2017-11-1,Men Elite,34,38,228.82753925912,
Eli,Iserbyt,Koppenbergcross,2017-11-1,Men Under 23,2,59,144.54484973457,
Thomas,Joseph,Koppenbergcross,2017-11-1,Men Under 23,4,59,153.11239407177,
Tijl,Pauwels,Koppenbergcross,2017-11-1,Men Under 23,26,59,247.35538178098,
Gianni,Siebens,Koppenbergcross,2017-11-1,Men Under 23,31,59,268.77424262398,
Jarne,Driesen,Koppenbergcross,2017-11-1,Men Under 23,53,59,358.73345816459,
Michael,Vanthourenhout,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,6,36,104.76725031154,
Eli,Iserbyt,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,7,36,108.34396504499,
Kevin,Pauwels,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,10,36,119.07410924536,
Klaas,Vantornout,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,16,36,140.53439764609,
Dieter,Vanthourenhout,Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,17,36,144.11111237954,
Laura,Verdonschot,Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,6,35,251.99817136058,
Gianni,Siebens,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,18,64,197.81779916728,
Thomas,Joseph,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,21,64,207.01946458895,
Jarne,Driesen,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,31,64,237.69168266116,
Tijl,Pauwels,Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,58,64,317.43944964891,
Michael,Vanthourenhout,World Cup #3:  Koksijde,2017-10-22,Men Elite,8,49,105.60365737423,
Kevin,Pauwels,World Cup #3:  Koksijde,2017-10-22,Men Elite,12,49,115.45389171407,
Dieter,Vanthourenhout,World Cup #3:  Koksijde,2017-10-22,Men Elite,13,49,117.91645029903,
Klaas,Vantornout,World Cup #3:  Koksijde,2017-10-22,Men Elite,19,49,132.69180180879,
Laura,Verdonschot,World Cup #3:  Koksijde,2017-10-22,Women Elite,15,46,271.82197607907,
Gianni,Siebens,Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,5,41,172.03645624355,
Jarne,Driesen,Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,8,41,186.7835986585,
Kevin,Pauwels,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,8,30,113.93284663258,
Dieter,Vanthourenhout,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,11,30,124.89017492675,
Michael,Vanthourenhout,Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,12,30,128.54261769148,
Laura,Verdonschot,Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,12,28,327.21472205305,
Thomas,Joseph,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,8,58,169.38789596143,
Jarne,Driesen,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,14,58,190.204923082,
Gianni,Siebens,Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,30,58,245.7169954035,
Michael,Vanthourenhout,Kermiscross,2017-10-19,Men Elite,3,46,110.1643151458,
Klaas,Vantornout,Kermiscross,2017-10-19,Men Elite,13,46,141.98994243682,
Dieter,Vanthourenhout,Kermiscross,2017-10-19,Men Elite,15,46,148.35506789503,
Kevin,Pauwels,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,12,40,124.60123853822,
Dieter,Vanthourenhout,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,15,40,134.37499084377,
Eli,Iserbyt,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,21,40,153.92249545488,
Michael,Vanthourenhout,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,33,40,196.27542211227,
Klaas,Vantornout,Telenet Superprestige Zonhoven,2017-10-15,Men Elite,35,40,196.27542211227,
Laura,Verdonschot,Telenet Superprestige Zonhoven,2017-10-15,Women Elite,9,42,276.78744208651,
Alicia,Franck,Telenet Superprestige Zonhoven,2017-10-15,Women Elite,16,42,324.77902659566,
Thomas,Joseph,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,3,73,165.58287772834,
Tijl,Pauwels,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,10,73,181.68085702496,
Jarne,Driesen,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,15,73,193.17941366539,
Gianni,Siebens,Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,72,73,312.76440272594,
Kevin,Pauwels,Polderscross,2017-10-14,Men Elite,6,46,113.04501209334,
Michael,Vanthourenhout,Polderscross,2017-10-14,Men Elite,39,46,264.17334842202,
Dieter,Vanthourenhout,Polderscross,2017-10-14,Men Elite,40,46,264.17334842202,
Alicia,Franck,Polderscross,2017-10-14,Women Elite,6,32,268.78400799301,
Kevin,Pauwels,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,4,23,96.951553246704,
Michael,Vanthourenhout,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,6,23,104.34166120201,
Dieter,Vanthourenhout,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,8,23,111.73176915732,
Klaas,Vantornout,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,21,23,159.76747086684,
Alicia,Franck,DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,15,32,320.7310656786,
Eli,Iserbyt,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,1,57,138.51116390463,
Thomas,Joseph,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,5,57,155.86943455233,
Gianni,Siebens,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,17,57,198.20225961588,
Tijl,Pauwels,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,25,57,226.42414299158,
Jarne,Driesen,DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,27,57,233.47961383551,
Michael,Vanthourenhout,Berencross,2017-10-7,Men Elite,2,42,94.037514940638,
Eli,Iserbyt,Berencross,2017-10-7,Men Elite,5,42,102.58164764073,
Dieter,Vanthourenhout,Berencross,2017-10-7,Men Elite,8,42,111.12578034081,
Klaas,Vantornout,Berencross,2017-10-7,Men Elite,19,42,142.4542669078,
Kevin,Pauwels,GP Neerpelt,2017-09-30,Men Elite,4,30,109.06762997736,
Dieter,Vanthourenhout,GP Neerpelt,2017-09-30,Men Elite,8,30,122.98010407635,
Klaas,Vantornout,GP Neerpelt,2017-09-30,Men Elite,28,30,196.02059309604,
Laura,Verdonschot,GP Neerpelt,2017-09-30,Women Elite,7,28,294.12831274423,
Alicia,Franck,World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,21,44,285.48129561079,
Michael,Vanthourenhout,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,4,54,100.33436112182,
Kevin,Pauwels,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,6,54,104.70243996394,
Eli,Iserbyt,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,11,54,115.62263706924,
Dieter,Vanthourenhout,World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,15,54,124.35879475348,
Thomas,Joseph,Radcross Illnau,2017-09-24,Men Elite,7,49,149.70021678006,
Alicia,Franck,World Cup #1:  Jingle Cross,2017-09-17,Women Elite,22,40,296.86135937533,
Kevin,Pauwels,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,4,53,98.280958760258,
Michael,Vanthourenhout,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,6,53,102.78652158468,
Dieter,Vanthourenhout,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,16,53,125.31433570681,
Eli,Iserbyt,World Cup #1:  Jingle Cross,2017-09-17,Men Elite,26,53,147.84214982893,
Klaas,Vantornout,EKZ CrossTour Baden,2017-09-17,Men Elite,1,59,119.14359946192,
Thomas,Joseph,EKZ CrossTour Baden,2017-09-17,Men Elite,15,59,159.28101167867,
Kobe,Goossens,EKZ CrossTour Baden,2017-09-17,Men Elite,19,59,170.7488437406,
Gianni,Siebens,EKZ CrossTour Baden,2017-09-17,Men Elite,26,59,190.81754984897,
Laura,Verdonschot,EKZ CrossTour Baden,2017-09-17,Women Elite,3,41,259.33722873355,
Michael,Vanthourenhout,Cross Eeklo,2017-09-10,Men Elite,3,56,93.487488811287,
Kevin,Pauwels,Cross Eeklo,2017-09-10,Men Elite,5,56,98.046539501251,
Dieter,Vanthourenhout,Cross Eeklo,2017-09-10,Men Elite,10,56,109.44416622616,
Klaas,Vantornout,Cross Eeklo,2017-09-10,Men Elite,25,56,143.63704640089,
Kobe,Goossens,Cross Eeklo,2017-09-10,Men Elite,26,56,145.91657174588,
Thomas,Joseph,Cross Eeklo,2017-09-10,Men Elite,29,56,152.75514778082,
Jarne,Driesen,Cross Eeklo,2017-09-10,Men Elite,40,56,177.82992657563,
Eli,Iserbyt,Cross Eeklo,2017-09-10,Men Elite,49,56,200.62518002545,
Laura,Verdonschot,Cross Eeklo,2017-09-10,Women Elite,5,37,225.21249128336,
Alicia,Franck,Cross Eeklo,2017-09-10,Women Elite,9,37,259.73109690044,
