Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men C (50-59 yers),14,23,573.23645489935,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),15,25,558.23737655853,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,14,22,567.04198634768,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,10,36,452.81006904604,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,12,36,457.38698519087,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,11,32,458.43021568082,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,10,24,465.15372198163,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,12,31,468.69076231499,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,12,19,506.99399595252,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,12,27,480.38351555542,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,14,27,471.42101142203,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),13,31,466.65464040684,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),11,29,444.60299205408,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),13,35,455.16403575296,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),15,36,444.52113836989,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),10,33,440.9545420176,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),13,34,470.98652803066,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),9,33,421.28842251105,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),13,33,482.03160314265,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),16,32,461.4842168976,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),16,33,482.05853769482,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),22,39,488.49384202321,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),16,33,470.70134354985,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),13,37,470.71538611694,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),14,30,473.84267065257,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),15,34,509.80736789357,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),18,42,491.23113798491,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),10,34,439.41706088552,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),13,37,419.73662253666,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),9,30,429.02468339858,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),11,40,421.85353151441,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),21,44,513.94728081876,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),12,17,370.21183745358,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),11,19,386.58321633872,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),10,19,358.33338784595,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),11,18,352.58896214835,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,8,16,379.96852459192,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,11,17,410.74346283497,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,15,15,481.36356435482,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,9,14,417.82773283867,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,15,19,385.2414708861,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,21,28,398.63783014325,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,13,20,421.7956630057,
