Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,6,14,617.59569778452,
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 10-14,4,11,612.65945870844,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 10-14,3,7,629.55209148932,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,5,13,599.95662687623,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 10-14,2,8,577.88566712611,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 10-14,2,7,534.23132398616,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,36,60,588.82613004259,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 10-14,4,8,600.30007302301,
SoCalCross Prestige Series #10,2010-11-13,Men 4,56,66,683.71980562697,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 10-14,2,6,589.40093111547,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 10-14,3,9,578.94896577652,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Junior - 10-14,2,2,,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,3,13,575.81762047413,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 15-18,8,12,395.78383005449,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,23,48,535.17579955685,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,10,15,392.37488205704,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 15-18,5,6,415.47091247912,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,20,40,540,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 15-18,2,6,385.23207145601,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,7,11,388.56020141809,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,45,60,494.93661954767,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 15-16,3,7,425.46618991918,
CXLA:  Saturday,2011-12-3,Junior Boys 15-18,6,8,367.27083988617,
CXLA:  Sunday,2011-12-4,Junior Boys 15-18,5,8,370,
CXLA:  Sunday,2011-12-4,Men B,29,45,431.97751175427,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 15-18,2,3,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,10,14,435.05048601166,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 15-18,4,6,376.94723611591,
Cross into 2012,2011-12-31,Junior Boys 15-18,4,6,403.45800167741,
Cross into 2012,2011-12-31,Men C,7,30,469.12438922447,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Boys 15-18,1,1,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,6,30,478.67282700445,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 15-18,3,4,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 15-18,3,6,353.00089197253,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,13,18,395.87796926289,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,8,22,369.38357621388,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,4,108,464.17021276596,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,9,11,445.96127096928,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,7,13,375.7085191076,
SCPS #8: Velocity Cross,2012-11-4,Men C,14,66,447.91576107164,
CXLA Saturday,2012-12-1,Men C,7,55,394.16443075758,
