Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,5,50,264.66030710637,
Hotondcross,2018-10-7,Men Junior,3,42,230.21125624481,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,3,74,225.54666509816,
World  Cup #3 - Bern,2018-10-21,Men Junior,18,43,285.23707441199,
GP Neerpelt,2018-10-27,Men Junior,1,29,219.72072224632,
Telenet Superprestige Gavere,2018-11-11,Men Junior,4,54,225.95763117608,
World Cup #4 - Tabor,2018-11-17,Men Junior,2,53,213.81882425577,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,1,48,241.88894271396,
World Cup #5 - Koksijde,2018-11-25,Men Junior,7,56,235.1616641467,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,3,53,232.18408890476,
World Cup #6 - Namur,2018-12-23,Men Junior,17,62,266.12824369649,
World Cup #7 - Zolder,2018-12-26,Men Junior,4,64,227.53955517933,
DVV - GP Sven Nys,2019-01-1,Men Junior,1,40,217.42413051593,
Belgian National Championships,2019-01-12,Men Junior,3,70,216.41114906188,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,1,46,216.95083642365,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,DNF,60,342.71194966705,
World Championships,2019-02-2,Men Junior,4,71,212.67259066632,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,1,64,215.84975955394,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,1,37,206.65956088909,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,2,33,219.63800960894,
GP Leuven,2019-02-23,Men Junior,1,17,223.46794939147,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,8,42,268.14984911929,
cross Eeklo,2019-09-8,Men Junior,2,66,223.6178758017,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,1,39,233.99357848976,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,1,33,229.46571112839,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,1,50,226.1351477003,
Telenet Superprestige Gieten,2019-10-13,Men Junior,1,67,215.24981489627,
World Cup #3:  Bern,2019-10-20,Men Junior,1,47,213.40461908848,
Telenet Superprestige Gavere,2019-10-27,Men Junior,1,57,203.29496776464,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,3,68,211.80235100233,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,1,68,207.88262505583,
World Cup Tabor,2019-11-16,Men Junior,1,53,212.85056798729,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,4,49,280.03585587871,
World Cup Koksijde,2019-11-24,Men Junior,1,53,197.2772281856,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,1,35,223.2996540047,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,1,52,197.2772281856,
World Cup #6 - Namur,2019-12-22,Men Junior,1,73,216.23749120494,
World Cup #7 - Zolder,2019-12-26,Men Junior,1,65,198.03207146404,
Telenet Superprestige Diegem,2019-12-29,Men Junior,1,83,212.47158965923,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,1,54,216.33625883581,
Belgian National Championships,2020-01-11,Men Junior,1,68,194.84037935922,
World Cup #8 - Nommay,2020-01-19,Men Junior,1,55,203.2362077714,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,3,57,203.35251234677,
World Championships,2020-02-1,Men Junior,1,66,190.79703788597,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,1,72,196.4511962293,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,1,48,188.81699611267,
Vestingcross Hulst,2020-02-16,Men Junior,1,46,202.90319729423,
GP Leuven,2020-02-22,Men Junior,1,24,202.90319729423,
EKZ CrossTour Baden,2020-09-13,Men Elite,13,59,184.57307140799,
Rapencross,2020-09-26,Men Elite,18,76,164.36592506323,
Polderscross,2020-10-3,Men Elite,5,66,125.55810481361,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,DNF,72,321.11036809309,
Beringen,2020-10-17,Men Elite,15,61,164.79918599371,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,23,81,167.20121193085,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,DNF,70,279.77253927875,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,DNF,70,273.82075387889,
GP Leuven,2020-11-14,Men Elite,23,71,166.42510720753,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,28,70,178.76490297413,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,DNF,47,278.31450498677,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,15,60,146.63194062381,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,DNF,59,293.30805988549,
Robotland Cyclocross Essen,2020-12-22,Men Elite,25,60,197.18422353908,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,33,65,200.1408323391,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,22,65,165.88337068558,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,18,44,172.42936791383,
Cyclocross Gullegem,2021-01-2,Men Elite,9,38,165.755743967,
Belgian National Championships,2021-01-9,Men Elite,DNF,47,333.31876684579,
Lampiris Zilvermeercross,2021-01-16,Men Elite,16,71,160.25813349554,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,14,54,144.98246311715,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,34,50,211.46309482969,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,26,54,189.551195709,
cross Eeklo,2021-02-13,Men Elite,8,49,138.7295889246,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,18,46,168.9573065186,
Waaslandcross,2021-02-20,Men Elite,18,45,185.45099973997,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,DNF,55,262.43121621622,
Telenet Superprestige Gieten,2021-10-3,Men Elite,12,57,153.90409410626,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,3,67,174.8213311313,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,3,53,152.33893480097,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,21,45,211.33650200465,
World Cup #6,2021-11-14,Men Under 23,10,46,186.44541353005,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,26,57,207.16068898514,
World Cup #7,2021-11-21,Men Elite,19,50,179.22680999244,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,6,70,172.46655869747,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,20,78,161.77462209701,
World Cup #11,2021-12-19,Men Under 23,DNF,54,291.98148319084,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,1,57,147.36051690325,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,1,52,173.77515682293,
Belgian National Championships,2022-01-8,Men Under 23,DNF,63,431.56319247547,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,5,40,174.26694540203,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,3,41,146.25106493357,
Parkcross Maldegem,2022-02-5,Men Elite,10,55,150.09944342651,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,3,38,152.92405486983,
Waaslandcross,2022-02-19,Men Elite,21,51,205.314747406,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,3,60,139.75154281594,
Beringen,2022-09-25,Men Elite,6,38,143.6707846306,
Berencross - Meulebeke,2022-10-1,Men Elite,DNF,78,371.08390021862,
OZ CX,2022-10-16,Men UCI CDM ELITE,5,45,,
World Cup #3,2022-10-23,Men Under 23,1,43,141.79359689013,
World Cup #4,2022-10-30,Men Under 23,1,57,157.58124707213,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,7,30,161.17932265494,
European Continental Championships,2022-11-5,Men Under 23,2,51,150.83682969431,
World Cup #5,2022-11-13,Men Elite,36,47,226.24234118148,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,16,63,165.20524613888,
World Cup #6,2022-11-20,Men Elite,6,43,124.1961720607,
Telenet Superprestige Boom,2022-12-3,Men Elite,20,48,185.00832048864,
World Cup #7,2022-12-4,Men Elite,25,42,200.96990296818,
Zilvermeercross,2022-12-23,Men Elite,6,80,111.96248532495,
World Cup #10,2022-12-26,Men Elite,7,90,109.24662945836,
Telenet Superprestige Diegem,2022-12-28,Men Elite,8,91,112.56103040827,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,52,55,293.86355757062,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,25,61,186.24000183415,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,1,56,140.36403003357,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,1,41,132.11637066609,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,25,28,287.661534511,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,1,51,132.90521313753,
Be-Mine Cross,2023-10-8,Men Elite,1,29,121.50523552052,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,1,40,114.80755871425,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,4,44,132.1676053412,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,7,58,131.30712782427,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,1,27,123.8344329399,
European Continental Championships,2023-11-5,Men Elite,26,30,195.53697298741,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,27,68,178.88638383315,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,7,43,131.76169229614,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,6,28,140.36980834243,
Telenet Superprestige Boom,2023-12-2,Men Elite,6,51,133.63361499051,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,19,37,167.29827011793,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,9,47,124.29739577429,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,13,77,123.96418746334,
Telenet Superprestige Diegem,2023-12-28,Men Elite,78,84,302.92449920886,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,6,43,125.63357388522,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,20,52,170.09181984484,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,4,53,133.3692092084,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,12,67,135.83820861195,
Belgian National Championships,2024-01-14,Men Elite,6,40,136.29849129582,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,3,43,115.21607195514,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,4,52,112.47461522841,
