Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Women,16,25,625.96078478045,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - WOMEN,2,12,518.75353042196,
Labor Day Cyclocross Championships,2012-09-3,Women 4,2,13,490.47119329976,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,9,34,513.94114290067,
SCX#2 - Arlington,2012-09-30,Women4,10,16,604.40939132522,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,14,30,587.31388972915,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,9,31,548.38037147943,
SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,5,12,533.68936563464,
SCX #5 - Enumclaw,2012-11-4,Women4,4,13,538.24378956982,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,6,51,497.29767232873,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,11,39,545.65083704023,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,27,30,647.0667888574,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,22,52,582.03633865049,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,10,40,539.79279304239,
Cross Revolution #2,2014-10-12,Cat. 4 Women,1,15,481.8485813194,
Cross Revolution #3,2014-10-26,Cat. 4 Women,1,13,477.88416271694,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,4,57,459.41670600704,
Cross Revolution #5,2014-11-23,Cat. 4 Women,1,13,460.14159863976,
Cross Revolution #2,2015-10-4,Cat. 3 Women,8,11,544.97063862502,
Cross Revolution #3,2015-10-11,Cat. 3 Women,13,19,528.12220655554,
Cross Revolution #4,2015-10-25,Cat. 3 Women,11,22,518.34644320892,
Cross Revolution #5,2015-11-8,Cat. 3 Women,7,14,490.53788517239,
Cross Revolution #6,2015-11-29,Cat. 3 Women,4,8,482.44277479832,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,13,17,574.95137449091,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,1,11,461.89308961274,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,1,8,486.91200457083,
