Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Men Cat 4/5,92,104,671.57908077428,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,77,87,669.16790267307,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,20,38,540,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,28,33,670.92196456293,
MPPCX  ,2016-10-1,Men Masters 45+,19,22,565.30597871945,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,80,102,677.62158117254,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,86,92,704.18687198377,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,38,57,627.29086708593,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,44,63,631.40489657474,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,86,90,710.91899255385,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,38,47,641.94061023288,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,93,110,628.67142104883,
