Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2019-10-6,Men Cat 4/5,62,99,539.09559891307,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,37,87,502.51281434928,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,31,108,454.54341442063,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,42,93,518.06662415432,
Campton Cross,2019-11-3,Men Cat 4/5,33,86,494.0293539621,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,11,25,469.37019437147,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,21,61,442.38331536815,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,20,49,495.77442186792,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,15,48,447.62863897231,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,54,106,523.73712060737,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,46,53,605.95472805189,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,42,43,506.87993713225,
