Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,29,73,522,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,24,79,486.99241374012,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,16,68,491.09412125025,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,18,63,500.09709611372,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,6,52,443.60501880658,
NCCX # 6,2012-11-17,Men Masters CX4 ,4,54,444.78773019374,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,18,50,500.96260103294,
Durham Cycles CX Race,2013-10-6,Men CX3/4,19,33,441.7662810858,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,15,31,400.91454322222,
Lion Cross,2013-10-20,Men Masters 35+,19,29,441.87049388905,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,11,42,391.34517124102,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,14,35,405.58682329335,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,11,26,385.57244617371,
NCCX #7,2013-11-16,Men Masters 35+,11,22,400.40838123509,
NCCX #6 ,2013-11-17,Men Masters 35+,7,17,410.94768323272,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,19,28,438.05464351801,
