Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 45+,12,34,388.39769782072,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,17,28,455.26495130361,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,15,50,392.98394998489,
Boulder CX Series #3,2008-10-26,Men 45+,12,34,400.91644989234,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,16,39,413.06413710407,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,18,32,446.67841619533,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,16,20,485.46944902083,
Boulder CX Series #4,2008-11-15,Men 45+,25,34,479.51908306238,
Pikes Peak SuperCross #2,2008-11-22,Men 45+,12,19,457.79092331668,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,14,31,431.2,
On the Cross #2,2008-11-29,Men 45+,19,19,506,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,18,42,422.67830513492,
Cross at the River,2009-09-27,Men 45+,11,19,438.3878111165,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,17,38,416.13639206172,
Boulder Cross #2,2009-10-11,Men 45+,8,36,355.02769655303,
RRV Cross Series,2009-10-18,Men 45+,12,36,383.94876490625,
Boulder Cross #3,2009-10-25,Men 45+,24,44,445.68928226049,
Blue Sky Velo Cup,2009-10-31,Men 45+,17,35,431.14472519185,
Boulder Cup,2009-11-1,Men 45+_,8,43,332.156515303,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,9,20,385.1166627214,
Alpha Cross #2,2009-11-28,Men 45+,16,29,409.30674506708,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,19,61,370.54256253104,
Cross at the River,2010-10-10,MEN 45+,30,37,469.38816801077,
Boulder CX#3,2010-10-24,MEN 45+,25,63,397.23283774621,
Colorado Cross,2010-10-30,Men 45+,27,52,401.52181543604,
Boulder Cup,2010-10-31,Men 45+,28,70,390.57562848789,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,33,68,423.15515937143,
Alpha Cross #2,2010-11-20,MEN 45+,19,41,364.67741098764,
GMSV #2,2010-11-27,MEN 45+,16,33,418.52785024648,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,28,59,397.68166455436,
Frisco CX #1,2011-10-1,Men 45+,37,48,489.26985863249,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,34,39,448.00777686561,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,8,15,430.49832760563,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,25,29,488.95009330326,
Cross of the North,2012-12-15,Men SM 45+  ,43,50,518.68421581852,
Cyclo X Valmont,2013-09-21,Men SM 55+,13,33,487.08149123843,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,15,32,452.61832750325,
 Boulder Cup,2013-10-13,SM 55+,17,49,451.63454669009,
