Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,25,91,473.90576505558,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,10,20,540,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,8,19,482.6970168544,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men C 35+,1,9,436.09915024149,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,6,19,458.88893361306,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,4,16,445.43525722332,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,1,7,483.17548303787,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,44,111,521.57537963065,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,89,109,645.76614657135,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,20,109,439.28094147321,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,33,88,523.07372494108,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,16,97,451.79737000346,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,7,12,500,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men 50+,1,2,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,4,7,488.77894035899,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,8,14,506.42338206622,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 50+,2,2,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,DNF,12,711.64577570402,
Battle at Barlow,2016-09-25,Masters 50+,DNF,37,627.91971360775,
KFCX - Moore Cowbell #1,2017-09-10,Category 3/4/5 - Men 50+,1,2,,
MBSEF Thrilla Cyclocross Series,2017-09-13,60+ Masters Men,2,4,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,60+ Masters Men,1,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,60+ Masters Men,2,7,550.91727605488,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,14,21,551.04055703745,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,8,18,499.28299602582,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,12,21,519.7946011435,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,13,17,603.97540564426,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,20,22,638.83463290573,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,22,23,648.88372241076,
