Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Juniors,3,5,,
Eugene Short Cross Series #2,2007-09-18,Men C,20,21,659.205,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,13,45,366.6948355931,
Twilight Cyclocross Series #2,2013-09-9,Men C,DNF,22,648.72223494645,
Twilight Cyclocross Series #3,2013-09-16,Men C,1,20,424.74607038099,
Psycho Cross,2013-09-22,Junior Men 15-16,DNF,19,565.00261813729,
Psycho Cross,2013-09-22,Men C,1,11,448.48666254858,
Battle At Barlow,2013-09-29,Junior Men 15-16,3,23,332.87098877637,
Battle At Barlow,2013-09-29,Category C,2,38,432.61219173237,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,2,23,333.79490098932,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,5,81,347.82539568043,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,1,95,388.70606224263,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,4,19,363.04076058479,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,5,59,333.51606912692,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,6,22,380.50222433189,
Psycho Cross,2013-11-16,Men B,4,5,,
Psycho Cross #5,2013-11-30,Men B,4,8,394.6855745347,
Het Meer,2014-09-6,Category B,11,21,407.31194461569,
Twilight Cross Series,2014-09-9,Men B,7,10,412.58603343362,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,2,14,366.77840442563,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,1,20,338.03831185471,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,3,19,357.1916604533,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,2,21,344.86695450716,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,2,17,354.85732784575,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,3,15,360.85685609725,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,2,21,347.71548016901,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,6,78,345.27385199166,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,4,16,365.45565664524,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,6,13,406.54670215199,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,2,15,350.48002381798,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,2,20,337.12975275833,
Twilight Cyclocross Series,2015-09-8,Men B,5,7,481.94964937348,
Battle at Barlow,2015-09-27,Men Category B,8,21,423.63935644398,
Twilight Cyclocross Series #7,2015-09-29,Men B,4,7,424.04185222731,
Psycho Cross Series #2,2015-10-4,Men B,4,6,400,
Mare Island PedalFest,2023-09-24,B Men,10,34,374.19248735333,
