Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,8,25,239.5176421519,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,36,44,282.58156093232,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,30,46,253.75980569883,
Cross Nationals Day 4,2007-12-16,Elite Men,58,99,296.16876790909,
KTR Michigan Double-Cross,2008-09-20,Elite Men,15,31,242.97438344688,
KTR Michigan Double-Cross,2008-09-21,Elite Men,17,34,281.97166182179,
Cross Vegas,2008-09-24,Elite Men,43,69,254.56629702407,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,19,41,243.54724055828,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,23,44,283.71636737859,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,33,57,329.98669080584,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,32,57,280.77034879169,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,2,21,248.80591679509,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,24,53,227.77399041001,
USGP #2 - Derby City Cup,2008-10-26,Elite men,22,38,275.01700627814,
Campton Cross,2008-11-2,Men - Cat 1/2/3,1,20,232.95464879918,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,27,49,262.2654366027,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,18,46,219.16120305278,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,55,65,289.94127991665,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,23,42,259.30091336897,
Jingle Cross Rock #2,2008-11-30,Elite men,12,40,222.70422662968,
USGP #5 - Portland Cup,2008-12-6,Elite Men,37,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,35,53,261.3960134729,
Cross Nationals Day 4,2008-12-14,Elite Men,37,70,244.56228728936,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,2,17,235.80506591441,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,5,12,256.93309063814,
Jackson Park,2009-09-21,Cat 1/2/3,2,33,228.66604470101,
Cross Vegas,2009-09-23,Elite Men,53,105,239.79262836261,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,33,54,260.80687943604,
Hopkins Cross,2009-10-4,Men - 1/2/3,3,30,229.71084373598,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,19,32,255.56800132322,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,17,34,237.26562912457,
Toronto International Cyclocross,2009-10-17,Elite Men,22,41,223.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,21,43,216.64202857568,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,23,55,222.60565381611,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,26,48,254.54335684376,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,8,19,282.51250246588,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,2,26,229.8311409973,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,2,44,225.15062107189,
Cyclocross for Life,2009-11-22,Men - 1/2/3,4,29,243.73230379649,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,11,42,200.05269483418,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,17,43,222.29789690631,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,18,43,222.54577864449,
USGP #7 UCI,2009-12-5,Elite Men,31,68,209.18642854672,
USGP #8 UCI,2009-12-6,Elite Men,36,61,234.56204907946,
Cross Nationals Day 4,2009-12-13,Men - Elite,46,136,205.87772686051,
Cross Vegas,2010-09-22,Elite Men,90,102,310.0555378083,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,16,31,333.76490944742,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,DNF,25,,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,8,31,256.25479287379,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,92,113,287.06302895827,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,17,18,318.241834642,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,22,28,355.03761947926,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,26,34,362.5133244246,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,27,27,431.96390770655,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,17,38,297.90643496224,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,7,36,237.4943667801,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,10,35,294.27364091701,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,18,44,298.03544120042,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,27,41,381.11192179279,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,DNF,71,535.19230025089,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,DNF,63,553.26360364873,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,18,26,375.58376148827,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,DNF,58,543.44363472523,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,10,85,295.16466486679,
MFG CX - North 40,2015-11-1,Single Speed Men,DNF,55,542.13325694738,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
