Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,13,33,544.94542100073,
Cross Crusade: Rainier,2012-10-14,Women B,23,26,635.0134406839,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,13,36,516.08921680269,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,9,32,500.46426421958,
Cross Crusade: Barton Park,2012-11-4,Women B,14,16,589.77828204027,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,13,25,536.61114049226,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,19,26,575.9434676039,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,21,38,554.30965231404,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,17,35,533.05598198731,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,22,28,612.17199859141,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,9,25,515.04992414501,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,17,27,583.13854792843,
Cross Crusade: PIR Infield,2013-11-10,Women B,9,32,495.16496366842,
Cross Crusade: Barton Park,2013-11-17,Women B,9,23,521.18817440768,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,15,34,529.60028121433,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,23,29,619.62624937184,
Cross Crusade: Heron Lakes,2014-10-19,Women B,10,26,504.03240048233,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,10,25,521.70108133858,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,3,30,462.7922178003,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,6,27,470.05006536718,
Cross Crusade: PIR Infield,2014-11-9,Women B,10,24,525.75527315424,
Cross Crusade: Barton Park,2014-11-16,Women B,5,22,480.83620259441,
