Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,22,29,394.22571037332,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,NOVICE MEN,1,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,22,34,359.66718875874,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,22,29,376.16416232443,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,19,26,386.65906938844,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,16,27,343.38791333734,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,23,28,355.24002975321,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),19,24,372.43261959023,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),18,22,394.43903586258,
CLIF Bar CrossVegas ,2016-09-21,Men Open,112,143,352.23927681497,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,12,14,307.7873986797,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,45,47,423.57673773776,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,45,47,416.94445488524,
