Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,7,10,515,
Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,3,7,483.33333333333,
Deadgoat SuperCross 2022,2022-09-10,Novice Men,3,16,479.25,
Cochrane Cross 2022,2022-09-11,Novice Men,2,13,472.5,
Western CX Challenge 2022,2022-09-24,U17 Men,4,9,487.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,1,24,459,
Snakes and Ladders II 2022,2022-10-8,Novice Men,1,8,486,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,4,30,477.69230769231,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,4,31,476.35714285714,
bici Cross 2022,2022-10-22,Sport Men,5,18,499.5,
Beans N Barley 2022,2022-10-23,Sport Men,1,28,459,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,3,8,483.33333333333,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,5,24,486,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,1,36,408.24937678341,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,3,24,362.90166294643,
Western CX Challenge 2023,2023-09-23,Male U17,2,5,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,2,27,343.61651146229,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,1,22,336.80506478333,
bici Cross 2023,2023-10-7,Expert Men,2,22,341.35578112447,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,1,21,340.29742579365,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,13,18,344.974198819,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,3,20,240.58489242897,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,11,16,350.80290300121,
Canadian National Championships,2023-11-25,U17 Men,2,21,360.57590129365,
Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,1,19,341.06531301586,
