Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #3 DudeItsCross,2018-10-21,Beginner Women,5,12,566.79994186381,
CXR #4 CrossOutCancer,2018-10-28,Beginner Women,3,8,572.48392215889,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,16,21,632.43555913628,
Woodland Park,2018-11-18,Cat 4 Women,35,44,640.42627166554,
WSBA Cyclocross Championships,2018-12-2,Women Cat 5,3,5,,
WSBA Cyclocross Championships,2018-12-2,Women Cat 3,DNF,5,,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,13,17,635.69160702783,
Bavarian CX Day 1,2019-09-21,Wave 2,36,38,631.10904574852,
Bavarian CX Day 2,2019-09-22,Wave 2,16,28,523.53501313543,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,6,27,496.04519223837,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,6,23,510.56554947128,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,7,39,474.69105741041,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,23,32,625.29280421735,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,4,22,505.04752079726,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,4,22,505.04752079726,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,5,25,470.16630185364,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,7,18,522.65344582085,
MFG Woodland Park,2019-11-17,Cat 4 Women,8,44,456.40260896593,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,5,11,526.69411146802,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,10,18,495.64423370028,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,12,19,484.19540277899,
CXR #1 Arlington,2021-09-19,Cat 3 Women,3,16,441.16620738815,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,2,15,429.15033733059,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,3,8,452.65559906594,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,1,14,404.90691610414,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,1,14,411.86254517109,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,1,11,408.66561930396,
Speedway Cross,2021-11-13,Women A,8,14,456.41982389209,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,1,13,400.30247886762,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,11,14,478.49424808698,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 3,2,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 3,2,5,,
Cascade Cross: Delta Tech,2021-12-11,Women A,7,16,424.86199772171,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,10,10,481.34339690324,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,9,9,484.68041109477,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,9,9,481.43408597337,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,13,15,498.68933017911,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,11,11,484.28150778653,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,11,12,501.05041790005,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,9,9,497.27403908325,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,17,24,531.20678605344,
