First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lars,Boom,GP de Ster,2012-12-19,Elite Men GvA,13,13,200.53312544569,
Katie,Compton,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,1,51,222.7560735925,
Katie,Compton,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,1,55,223.1992018878,
Katie,Compton,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,1,23,238.72776617672,
Katie,Compton,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,1,24,238.72776617672,
Katie,Compton,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,1,21,243.61709380604,
Katie,Compton,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,1,42,240.75521499226,
Lars,Van der haar,CrossVegas ,2011-09-14,Men 1/2 Elite ,1,99,115.83209540905,
Bart,Aernouts,CrossVegas ,2011-09-14,Men 1/2 Elite ,6,99,126.66384129619,
Lars,Boom,Azencross,2010-12-29,Elite Men GvA,11,66,110.16294406258,
Lars,Boom,World Cup #6,2010-12-26,Elite Men GvA,1,64,100.69035201265,
Ramon,Sinkeldam,Scheldecross,2010-12-18,Elite Men GvA,27,53,167.32618813792,
Joeri,Adams,Steenbergcross,2010-09-19,Elite Men GvA,10,43,133.50517344138,
Gerben,De knegt,Superprestige Vorselaar,2010-02-14,Elite Men,15,30,,
Bart,Aernouts,Superprestige Vorselaar,2010-02-14,Elite Men,17,30,,
Gerben,De knegt,World Cup #9,2010-01-24,Elite Men GvA,7,60,113.97625653935,
Bart,Aernouts,World Cup #9,2010-01-24,Elite Men GvA,9,60,118.07913204706,
Gerben,De knegt,World Cup #8,2010-01-17,Elite men GvA,6,59,118.66229647798,
Bart,Aernouts,World Cup #8,2010-01-17,Elite men GvA,7,59,120.64387693047,
Gerben,De knegt,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,1,24,122.30728425957,
Bart,Aernouts,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,4,24,135.5488088925,
Ramon,Sinkeldam,Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,8,24,153.20417506975,
Lars,Boom,Dutch National Championships,2010-01-10,Elite Men,1,27,133.95260661344,
Gerben,De knegt,Dutch National Championships,2010-01-10,Elite Men,2,27,138.48162041677,
Joeri,Adams,International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,25,45,,
Bart,Aernouts,Grand Prix Groenendaal,2010-01-3,Elite Men GvA,1,67,141.11256881093,
Gerben,De knegt,Grand Prix Groenendaal,2010-01-3,Elite Men GvA,2,67,141.95990605172,
Lars,Boom,Grand Prix Groenendaal,2010-01-3,Elite Men GvA,22,67,158.90665086762,
Joeri,Adams,Grote Prijs Sven Nys ,2010-01-1,U23 Men,2,53,151.17012323932,
Gerben,De knegt,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,4,35,117.01921502576,
Bart,Aernouts,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,6,35,123.57916648507,
Gerben,De knegt,World Cup #7,2009-12-26,Elite Men GvA,4,65,115.19583364023,
Bart,Aernouts,World Cup #7,2009-12-26,Elite Men GvA,8,65,122.71577870649,
Bart,Aernouts,World Cup #6,2009-12-21,Elite Men GvA,7,67,116.3808687998,
Gerben,De knegt,World Cup #6,2009-12-21,Elite Men GvA,10,67,122.00207000542,
Gerben,De knegt,Scheldecross,2009-12-19,Elite Men GvA,5,51,122.32864020523,
Bart,Aernouts,Scheldecross,2009-12-19,Elite Men GvA,8,51,129.28779135254,
Joeri,Adams,Scheldecross,2009-12-19,Elite Men GvA,19,51,154.80467889266,
Ramon,Sinkeldam,Scheldecross,2009-12-19,Elite Men GvA,24,51,166.40326413817,
Bart,Aernouts,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,4,42,116.99575625242,
Gerben,De knegt,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,9,42,131.5447667907,
Joeri,Adams,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,19,42,160.64278786725,
Ramon,Sinkeldam,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,34,42,204.28981948209,
Bart,Aernouts,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,6,27,128.741112705,
Gerben,De knegt,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,10,27,145.12092292544,
Bart,Aernouts,World Cup #5,2009-12-6,Elite Men GvA,6,47,122.13456622141,
Bart,Aernouts,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,5,45,129.05218673366,
Gerben,De knegt,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,8,45,137.93481830322,
Gerben,De knegt,World Cup #3,2009-11-8,Elite Men GvA,10,52,138.77477252242,
Bart,Aernouts,World Cup #3,2009-11-8,Elite Men GvA,11,52,141.61018059554,
Gerben,De knegt,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,6,26,138.7496580767,
Bart,Aernouts,Superprestige Hoogstraten,2009-11-1,Elite Men GvA,9,26,153.10453330438,
Gerben,De knegt,Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,2,36,145.44527272289,
Gerben,De knegt,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,10,49,144.82368320946,
Bart,Aernouts,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,11,49,147.66203215176,
Bart,Aernouts,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,7,38,140.13770028801,
Gerben,De knegt,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,11,38,153.41181541607,
Bart,Aernouts,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,1,42,148.15058140367,
Gerben,De knegt,Openingsveldrit van Harderwijk,2009-09-27,Elite Men,12,42,187.66776163165,
Bram,De groot,Cross Vegas,2009-09-23,Elite Men,19,105,187.03231566688,
Bart,Aernouts,GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,11,33,172.03189561185,
Bart,Aernouts,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,7,36,148.12070350233,
Gerben,De knegt,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,12,36,165.63878101674,
Lars,Boom,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,17,36,183.15685853115,
Ramon,Sinkeldam,Sluitingsprijs Oostmalle ,2009-02-22,U 23,10,32,192.82278174682,
Gerben,De knegt,Superprestige #7,2009-02-15,Elite Men,12,39,172.25961979749,
Bart,Aernouts,Superprestige #7,2009-02-15,Elite Men,14,39,180.13662856662,
Lars,Boom,Superprestige #7,2009-02-15,Elite Men,18,39,195.89064610487,
Ramon,Sinkeldam,Superprestige #7,2009-02-15,U23,4,36,171.9291267784,
Joeri,Adams,Superprestige #7,2009-02-15,Juniors,9,39,274.45799050115,
Gerben,De knegt,GP Heerlen,2009-02-14,Elite Men,3,18,154.83173336543,
Lars,Boom,GP Heerlen,2009-02-14,Elite Men,5,18,168.6827694096,
Bart,Aernouts,GP Heerlen,2009-02-14,Elite Men,7,18,182.53380545376,
Gerben,De knegt,Superprestige #6,2009-02-8,Elite Men,10,31,162.4291610215,
Bart,Aernouts,Superprestige #6,2009-02-8,Elite Men,12,31,170.80456731951,
Gerben,De knegt,Krawaten Cross,2009-02-7,Elite Men,12,40,168.45884242119,
Bart,Aernouts,Krawaten Cross,2009-02-7,Elite Men,13,40,172.43329785216,
Gerben,De knegt,Parkcross Maldegem,2009-02-4,Elite Men,9,26,165.49930668843,
Bart,Aernouts,Parkcross Maldegem,2009-02-4,Elite Men,11,26,174.64827547241,
Lars,Boom,World Cup #9,2009-01-25,Elite Men,2,50,133.2247960631,
Gerben,De knegt,World Cup #9,2009-01-25,Elite Men,11,50,162.50364104898,
Bart,Aernouts,World Cup #9,2009-01-25,Elite Men,16,50,178.76966604114,
Lars,Boom,World Cup #8,2009-01-18,Elite Men,6,49,146.78879785497,
Gerben,De knegt,World Cup #8,2009-01-18,Elite Men,12,49,165.38226573908,
Bart,Aernouts,World Cup #8,2009-01-18,Elite Men,23,49,199.4702901933,
Lars,Boom,Dutch Cyclo-cross Championship,2009-01-11,Elite men,1,18,143.07501227726,
Gerben,De knegt,Dutch Cyclo-cross Championship,2009-01-11,Elite men,4,18,174.50828530004,
Bart,Aernouts,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,4,25,166.70629690433,
Gerben,De knegt,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,7,25,180.98203129494,
Boy,Van poppel,Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,13,25,209.53350007618,
Gerben,De knegt,GP de Ster,2009-01-2,Elite Men,6,54,164.40681216733,
Bart,Aernouts,Grote Prijs Sven Nys ,2009-01-1,Elite Men,12,36,181.67162238187,
Gerben,De knegt,Grote Prijs Sven Nys ,2009-01-1,Elite Men,14,36,188.93100396468,
Ramon,Sinkeldam,Azencross Loenhout,2008-12-30,U23,22,73,205.58476593685,
Bart,Aernouts,Azencross Loenhout,2008-12-30,Elite Men,9,57,160.84472332508,
Gerben,De knegt,Azencross Loenhout,2008-12-30,Elite Men,12,57,169.09070138083,
Gerben,De knegt,Superprestige #6,2008-12-28,Elite Men,8,44,154.37858134494,
Lars,Boom,Superprestige #6,2008-12-28,Elite Men,14,44,171.47085743804,
Lars,Boom,World Cup #7,2008-12-26,Elite Men,4,52,144.42071339177,
Bart,Aernouts,World Cup #7,2008-12-26,Elite Men,9,52,151.82818458394,
Gerben,De knegt,World Cup #7,2008-12-26,Elite Men,21,52,169.60611544514,
Lars,Boom,World Cup #6,2008-12-21,Elite Men,1,58,139.97650433691,
Gerben,De knegt,World Cup #6,2008-12-21,Elite Men,9,58,164.58559419402,
Bart,Aernouts,World Cup #6,2008-12-21,Elite Men,12,58,173.81400289044,
Gerben,De knegt,Scheldecross,2008-12-19,Elite Men,6,46,160.58256435937,
Lars,Boom,Scheldecross,2008-12-19,Elite Men,9,46,169.20937992366,
Lars,Boom,Vlaamse Druivenveldrit,2008-12-14,Elite Men,2,35,144.41476933288,
Bart,Aernouts,Vlaamse Druivenveldrit,2008-12-14,Elite Men,4,35,151.82751183016,
Bart,Aernouts,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,4,28,155.21254809667,
Lars,Boom,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,9,28,174.34787199335,
Gerben,De knegt,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,11,28,182.00200155202,
Gerben,De knegt,World Cup #5,2008-12-7,Elite Men,9,42,163.73333952037,
Bart,Aernouts,World Cup #5,2008-12-7,Elite Men,15,42,184.42005418513,
Gerben,De knegt,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,8,30,169.12747244869,
Bart,Aernouts,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,11,30,181.89613984015,
Gerben,De knegt,World Cup #4 - Koksijde,2008-11-29,Elite Men,7,52,162.13519648193,
Bart,Aernouts,World Cup #4 - Koksijde,2008-11-29,Elite Men,8,52,165.27138402977,
Bart,Aernouts,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,10,35,179.02907489532,
Gerben,De knegt,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,11,35,182.04346176491,
Bart,Aernouts,GP Hasselt,2008-11-22,Elite Men,6,33,169.13765164326,
Gerben,De knegt,GP Hasselt,2008-11-22,Elite Men,7,33,172.77057132873,
Lars,Boom,Superprestige #3 Gavere,2008-11-16,Elite Men,7,31,168.22036325188,
Bart,Aernouts,Superprestige #3 Gavere,2008-11-16,Elite Men,9,31,174.2908427632,
Gerben,De knegt,Superprestige #3 Gavere,2008-11-16,Elite Men,15,31,192.50228129717,
Lars,Boom,Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,1,10,147.37654917856,
Bart,Aernouts,Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,6,10,186.31533331815,
Gerben,De knegt,Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,9,10,209.67860380191,
Lars,Boom,World Cup #3,2008-11-9,Elite Men,1,53,147.37654917856,
Gerben,De knegt,World Cup #3,2008-11-9,Elite Men,11,53,170.32221945152,
Bart,Aernouts,World Cup #3,2008-11-9,Elite Men,17,53,184.08962161529,
Lars,Boom,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,2,44,155.82801735649,
Bart,Aernouts,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,10,44,179.08219031489,
Gerben,De knegt,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,11,44,181.98896193469,
Lars,Boom,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,2,44,155.20275722196,
Lars,Boom,World Cup #2,2008-10-26,Elite Men,9,48,175.231521473,
Bart,Aernouts,World Cup #2,2008-10-26,Elite Men,15,48,188.79566724889,
Gerben,De knegt,World Cup #2,2008-10-26,Elite Men,22,48,204.62050398742,
Lars,Boom,Nacht van Woerden,2008-10-21,Men elite,2,33,168.79004347673,
Gerben,De knegt,Nacht van Woerden,2008-10-21,Men elite,5,33,179.44020875799,
Ramon,Sinkeldam,Nacht van Woerden,2008-10-21,Men elite,12,33,204.29059441427,
Bart,Aernouts,Kalmthout - World Cup #1,2008-10-19,Elite Men,5,56,167.44145817392,
Lars,Boom,Kalmthout - World Cup #1,2008-10-19,Elite Men,10,56,179.69490665336,
Gerben,De knegt,Kalmthout - World Cup #1,2008-10-19,Elite Men,15,56,191.9483551328,
Lars,Boom,Kermiscross Ardooie,2008-10-16,Elite Men,6,37,180.07547453704,
Bart,Aernouts,Superprestige #1,2008-10-12,Elite Men,9,40,183.46926071188,
Gerben,De knegt,Superprestige #1,2008-10-12,Elite Men,13,40,192.8647043691,
Lars,Boom,Superprestige #1,2008-10-12,Elite Men,18,40,204.60900894062,
Bart,Aernouts,Badiquer Schmerikon - C2,2008-10-5,Elite Men,1,38,187,
