Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,9,19,502.81881631265,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,10,15,536.041679173,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,8,14,500.39641968746,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,9,16,511.58140376433,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,5,6,528.26307263622,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 50+,7,7,617.98497203955,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 60+,3,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 60+ Open,5,10,530.74932349294,
Bad Santa CX,2017-11-5,Men Master 60+,3,8,525.73666632772,
Fiesta CX presented by Sport Systems,2017-11-12,M 60+,5,9,542.44869562614,
Nite Cross,2017-11-18,Men  60+,3,9,509.67992164861,
