Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,34,85,507.84541490999,
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,5,40,458.50459900541,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,43,114,507.30468080207,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,34,114,478.13445349645,
Canton Cup,2010-10-30,Cat 4 Men,19,131,400.78735143029,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,39,132,469.08146241971,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,18,76,458.97633781799,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,23,66,482.59257857985,
Quad Cross,2011-09-11,Men 3,52,71,496.65236699529,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,108,144,499.43928349959,
Quad Cross 2012,2012-09-9,3 Men,43,67,438.07643036074,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,74,120,448.8817750502,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,77,103,494.20690421564,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,43,67,425.10601835258,
Cycle-Smart International Day 1,2012-11-3,Men 3,84,124,487.08920615011,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,40,55,455.93032810441,
