Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Junior Men,17,24,398.77225762446,
Double Cross Day Two,2012-09-16,Junior Men 13-14,13,18,532.95438586455,
Battle at Barlow,2012-09-30,Junior Men,33,64,428.6335777988,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,23,55,378.93894259717,
Cross Crusade: Rainier,2012-10-14,Junior Men,19,43,396.63241361177,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,18,41,404.50839157971,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,28,50,415.8965503944,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,25,51,417.07720445941,
Cross Crusade: Barton Park,2012-11-4,Junior Men,17,49,382.37780423882,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,21,45,422.62781774369,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,19,66,370.35786882477,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Junior 9-14 HS JV BOYS,2,3,,
Rustbucket Races,2018-12-29,12/29/2018,13,54,,
