Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,26,48,482.22726084908,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,19,50,514.09288837221,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,33,47,446.62273113778,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,22,41,514.37771939493,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,DNF,36,505.46707633826,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,44,116,493.59849583865,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,15,21,462.1983398994,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,9,13,442.02854371075,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,12,20,428.10010760497,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,26,50,464.78209769307,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,20,41,448.68832435897,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,12,19,485.66495331481,
