Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 1,2015-09-26,Men Cat 5,45,68,580.71358528494,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,18,29,560.80419467857,
Psyclofest,2015-10-4,Men Cat 5,12,15,608.76472583986,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,28,47,579.65441946071,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,20,32,561.04010330657,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,12,19,521.83096464805,
Twisted Cross,2016-09-17,Men Senior Cat 5,11,28,508.01184310267,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,12,39,468.03728235509,
Bobbers Cross,2016-10-23,Men Cat 4/5,14,62,466.9167158558,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,9,59,438.57461342291,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,13,38,479.41084066963,
Morgan Cross,2016-11-5,Men Cat 4/5,12,39,470.23783182077,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,14,50,447.85268419324,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,7,17,440.22534174411,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,12,21,437.81770075348,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,9,30,426.37621718241,
Capital City Cross,2017-09-30,Men Cat 3/4,12,27,426.69666695159,
Captain's Cross,2017-10-7,Men Cat 3/4,14,20,457.27487287153,
the GRAND Day 1,2017-10-21,Men Cat 3/4,12,27,430.34131202819,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,5,14,364.64314455411,
Spooky Cross,2017-10-28,Men Cat 4/5,4,58,381.68746569927,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,3,42,382.91634770845,
Frosty Cross Day 1,2017-11-11,Men Cat 4/5,1,18,374.11100299478,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,18,27,452.36281087285,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,9,18,398.65045739219,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,9,22,405.34203679619,
Capital City Cross,2018-09-15,Men Cat 3/4,11,28,390.41922480956,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,12,40,429.2386333135,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,3,24,391.19170426,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,5,22,370.44837768752,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,7,20,394.84428166413,
the GRAND Day 1,2018-10-20,Men Cat 3/4,DNF,44,551.02830241576,
the GRAND Day 1,2018-10-20,Men Cat 4/5,12,35,480.98185454364,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,DNF,15,602.48532013728,
the GRAND Day 2,2018-10-21,Men Cat 3/4,25,37,460.6206656615,
the GRAND Day 2,2018-10-21,Men Cat 4/5,DNF,33,717.56051316276,
Spooky Cross,2018-10-27,Men Cat 3/4,11,30,392.80682219401,
Valley Cross,2018-11-17,Men  Masters 35+ 35-44,3,6,387.78385946755,
Dirty Wooden Shoe,2019-09-7,Men 35+,6,15,386.13018931966,
Valley Cross,2019-09-21,Men  Cat 4/5,3,34,408.65644745065,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,4,13,376.30677765044,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,8,18,393.14938310599,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,4,10,384.57475636178,
Spooky Cross,2019-10-27,Men Cat 4/5,2,27,379.38321799172,
MIDSTATE CX,2019-11-16,Men  Masters 35+,4,10,386.35018551347,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,8,50,393.13082462305,
Valley Cross,2020-10-10,Men 35-44 Masters  +,10,11,470.41721638327,
Valley Cross,2020-10-31,Men MR 35+,3,11,368.26453152536,
Cannonball Cross,2021-09-4,Men Cat 3/4,5,15,394.49021531022,
Capital City Cross,2021-09-25,Men Masters 35+ Open,7,20,346.22974249001,
Capital City Cross,2021-09-26,Men Masters 35+ Open,6,13,393.87191051852,
Trek CX Cup,2021-10-8,Men  Single Speed,18,49,331.54372480878,
The Grand Day 1,2021-10-23,Men Cat 3/4,5,19,364.96894939021,
The Grand Day 2,2021-10-24,Men masters 35+ Open,3,8,355.80715716891,
Valley Cross,2021-11-20,Men  Cat 3/4,9,18,419.61455757258,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,5,11,369.03083914291,
Capital City Cross,2022-09-24,Men Masters 35+ Open,3,11,352.71454980933,
The Grand Day 1,2022-10-22,Men masters 35+ Open,DNF,16,494.54039421074,
The Grand Day 1,2022-10-22,Men Cat 3/4,5,16,354.69269498638,
The Grand Day 2,2022-10-23,Men masters 35+ Open,7,12,373.13393382405,
Spooky Cross,2022-10-29,Men Master 35+,6,9,395.7666812798,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,3,14,354.50890526519,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,7,10,394.05227066876,
The Grand,2023-10-21,Men Cat 3/4,4,23,348.6493914174,
The Grand,2023-10-22,Intermediate:Men,2,20,347.15278803651,
Back Loop Cross,2023-11-18,Men Single Speed,DNF,22,585.19649394132,
