Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,61,64,639,
Starcrossed,2010-09-19,Cat 4 Men,7,70,417.23564001736,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,9,72,465.76111111111,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,72,72,664.35676685612,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,2,96,418.07635730172,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,21,75,468.15392268168,
Seattle CX: Silver Lake,2010-10-17,Men 3,25,43,422.10285267437,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,17,35,409.1757867975,
Maris Farms,2010-11-7,Men 3,19,39,398.42821831234,
Sprinker Cyclocross,2010-11-21,Men 3,34,35,494.98962825656,
Evergreen Fairgrounds,2010-11-21,Men 3,42,42,485.7174822154,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,10,23,414.96216362296,
StarCrossed Cyclocross,2011-09-17,Men 3,25,61,389.7333058521,
