Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight,2012-09-29,Category D/Newbies,10,13,645,
Blow Street Cross,2012-10-14,SPORT MEN,56,68,591.46352016049,
Beans N Barley,2012-10-27,Citizen Men,10,12,580.5,
Drie Zussen Superpresitge CX,2013-09-22,U17 Men,4,4,,
Dark Knight Cross,2013-10-5,Category C,25,69,533.27365602637,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,15,21,585,
Blow Street Cross,2013-10-27,NOVICE MEN,DNF,10,611.81379109019,
Alberta Provincial Cyclocross Championships,2013-11-2,U17 Men,5,6,555.76704439714,
Velocicross,2013-11-3,NOVICE MEN,6,9,601.43567897541,
Cupcake Cross,2014-09-20,SPORT MEN,47,51,625.7737505038,
