Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Farm Day 1,2015-11-21,Cat 4/5,8,16,532.98620432652,
Cross the Farm Day 2,2015-11-22,Cat 4/5,DNF,23,708.21023649853,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,8,23,470.57813508071,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,20,30,529.88974022852,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,19,29,573.73671209119,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,4,9,479.28680538588,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,3,12,449.6176104808,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,3,15,469.97569755127,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,11,18,493.19192093219,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,17,21,504.03974597702,
