Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,8,15,650,
Boulder CX Series #1,2008-09-27,Juniors 10-12,13,24,650,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,7,8,,
Frisco Cyclocross #1,2008-10-4,Junior women 10-12,2,3,,
Frisco Cyclocross #2,2008-10-5,Junior women 10-12,3,4,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior women 10-12,3,4,,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,6,9,,
Boulder CX Series #3,2008-10-26,Junior women 10-12,4,6,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,5,6,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,5,8,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior women 10-12,1,2,,
Boulder CX Series #4,2008-11-15,Junior women 10-12,5,6,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior women 10-12,2,3,,
Pikes Peak SuperCross #2,2008-11-22,Junior women 10-12,3,4,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,4,7,,
On the Cross #2,2008-11-29,Junior women 10-12,4,5,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior women 10-12,4,4,,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,4,8,,
Green Mountain Sports Cross,2009-09-19,Junior Women 13-14,2,2,,
Brecktobercross,2009-09-20,Junior Women 13-14,2,2,,
Boulder Cross #2,2009-10-11,Junior Women 13-14,2,3,,
Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,3,5,,
RRV Cross Series,2009-10-18,Junior Women 13-14,2,5,,
Castle Cross,2009-10-24,Junior Women 13-14,2,2,,
Boulder Cross #3,2009-10-25,Junior Women 13-14,5,6,,
Boulder Cup,2009-11-1,Junior Women 13-14,4,6,,
Alpha Cross #1,2009-11-8,Junior Women 13-14,4,4,,
Boulder Cross Series #4,2009-11-15,Junior Women 13-14,3,3,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,5,5,,
Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,4,5,,
RRV Cross Series,2009-11-28,Junior Women 15-16,1,2,,
Alpha Cross #2,2009-11-28,Junior Women 15-16,1,2,,
Colorado Cross Championships,2009-12-5,Junior Women 15-16,2,2,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,9,12,653.86063719988,
Alpha Cross,2010-09-26,JUNIOR WOMEN 15-18,2,2,,
Frisco CX 2,2010-10-3,JUNIOR WOMEN 13-14,1,2,,
Blue Sky Cup,2010-10-23,JUNIOR WOMEN 13-14,3,3,,
Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,4,6,612.9089188993,
Colorado Cross,2010-10-30,Junior women 13-14,3,3,,
Boulder Cup,2010-10-31,Junior women 13-14,4,7,624.95510616564,
CycloX,2010-11-21,JUNIOR WOMEN 13-14,2,2,,
CycloX,2011-01-22,Junior women 13-14,1,1,,
Lookout Cross,2011-09-11,Junior women 15-16,2,2,,
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 15-16,1,1,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 15-16,1,2,,
Blue Sky Velo Cup CX,2011-10-15,Junior women 15-16,1,3,,
Colorado Cross Cup,2011-10-29,Junior women 15-16,4,6,582.57558916942,
School Yard Cross,2011-11-5,Junior women 15-16,2,3,,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 15-16,1,1,,
CYCLO X Louisville,2011-12-3,Junior women 15-16,2,2,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 15-16,1,1,,
Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,5,5,,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 15-16,1,1,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  15-16,1,1,,
Colorado Cross Classic,2012-10-27,Women  Junior 15-16,4,4,,
Mile High Urban CX Chaos,2012-11-11,Women  Junior 15-16,1,2,,
