First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kahl,Caffeinated Cross,2017-10-7,Men Masters 50+,1,33,276.2045688356,
David,Kahl,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,81,84,620.18140036557,
David,Kahl,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,3,48,282.12033688204,
Michael,Malavarca,Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,20,20,398.03165839571,
Michael,Malavarca,Bridgeton Cross,2017-09-24,Men Open Cat3,13,16,473.08983788598,
David,Kahl,Bridgeton Cross,2017-09-24,Men Masters 50+,3,20,293.18700580789,
Bogert,Kisch,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,48,107,529.75132797279,
Bogert,Kisch,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,65,114,558.70315704224,
David,Kahl,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,25,72,346.07848865327,
David,Kahl,Whirlybird Cross,2017-09-10,Men Masters 45+,19,61,349.09083405306,
Patrick,Kennedy,Westwood Velo ,2016-12-4,Men Masters 60+,2,7,464.12043392259,
David,Kahl,Westwood Velo ,2016-12-4,Men Masters 50+,5,24,349.62139115025,
David,Kahl,Supercross Cup Day 2,2016-11-20,Men Masters 45+,11,42,298.19709023891,
David,Kahl,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,2,28,314.21873762205,
Patrick,Kennedy,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 60+,1,5,,
Bogert,Kisch,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,12,17,560.47256701382,
Patrick,Kennedy,Bubblecross Day 2,2016-11-6,Men Masters 60+,1,4,,
David,Kahl,Bubblecross Day 2,2016-11-6,Men Masters 50+,1,19,280.12179424637,
Bogert,Kisch,Bubblecross Day 1,2016-11-5,Singlespeed,6,9,478.43867424492,
David,Kahl,Bubblecross Day 1,2016-11-5,Men Masters 50+,4,26,289.9520239176,
Bogert,Kisch,HPCX Day 2,2016-10-30,Men Masters 45+,36,49,459.6344929106,
Bogert,Kisch,HPCX Day 1,2016-10-29,Men Masters 45+,50,63,500.0809539477,
Patrick,Kennedy,Marty Cross,2016-10-23,Men Masters 60+,1,5,,
Bogert,Kisch,Marty Cross,2016-10-23,Single Speed,6,7,501.78694300358,
David,Kahl,Marty Cross,2016-10-23,Men Masters 50+,7,27,378.85244740193,
Patrick,Kennedy,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,10,31,440.53787412183,
Patrick,Kennedy,Caffeinated Cross,2016-10-2,Men Masters 60+,4,10,474.00685912942,
Patrick,Kennedy,HippoCross,2016-10-1,Men Masters 60+,2,6,474.19209624744,
Bogert,Kisch,HippoCross,2016-10-1,Single Speed,3,4,,
Bogert,Kisch,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,15,18,511.65421251904,
David,Kahl,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,24,109,310.39401608329,
Bogert,Kisch,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,26,31,444.21765845294,
Patrick,Kennedy,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,20,44,465.13400989878,
Bogert,Kisch,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,48,57,501.39188765691,
Patrick,Kennedy,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,23,50,466.73133021548,
David,Kahl,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,20,74,309.99276340665,
David,Kahl,Fair Hill Cross,2016-09-10,Men Masters 45+,16,47,319.68532318339,
Bogert,Kisch,Fair Hill Cross,2016-09-10,Men Masters 45+,43,47,507.0998229477,
David,Kahl,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,13,33,307.59491192604,
David,Kahl,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,999,56,537.03758421496,
David,Kahl,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,28,54,349.5219510165,
David,Kahl,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,6,31,287.32156652565,
David,Kahl,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,19,37,388.60435661281,
David,Kahl,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,3,24,304.44931008744,
David,Kahl,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,28,29,422.95231377549,
Patrick,Kennedy,Westwood Velo Cross Race,2015-11-8,Men Masters 60+ Cat,1,7,454.88373518927,
David,Kahl,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,3,22,272.06477222471,
David,Kahl,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,3,31,282.32660819267,
Patrick,Kennedy,Marty Cross,2015-10-25,Men Masters 60+ Cat,1,5,,
David,Kahl,Marty Cross,2015-10-25,Men Masters 50+ Cat,4,27,315.03474166364,
David,Kahl,Whirlybird 'Cross,2015-10-24,Men Masters 45+,11,46,286.04448354923,
David,Kahl,HPCX Day 2,2015-10-18,Master Men 45+,38,39,529.04762058146,
Patrick,Kennedy,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,15,26,497.16307769965,
David,Kahl,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,9,46,266.10493269003,
David,Kahl,Charm City Cross Day 2,2015-10-11,Men 45+,29,81,340.54689429064,
David,Kahl,Charm City Cross Day 1,2015-10-10, Men 45+,22,79,318.82826260419,
David,Kahl,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,16,101,274.93324645027,
Patrick,Kennedy,Cooper River Cross CRCX,2015-10-3,Men Masters 60+,1,5,,
David,Kahl,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,13,109,258.91765277754,
Patrick,Kennedy,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,2,11,473.37918246825,
David,Kahl,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,13,77,278.72883921435,
David,Kahl,Solstice Cross ,2014-12-20,Masters Men (40+),1,17,260.97271754012,
David,Kahl,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,11,36,302.06082954154,
David,Kahl,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,37,39,587.60971313461,
David,Kahl,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,1,28,250.87743802094,
Patrick,Kennedy,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 60+,1,4,,
James,Kennedy,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,7,24,441.59822610239,
David,Kahl,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,1,20,274.2361114559,
Patrick,Kennedy,Marty Cross Weekend Day 2,2014-10-26,Men 60+ Masters,1,3,,
James,Kennedy,Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,3,16,421.13598071532,
David,Kahl,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,2,20,293.35000696813,
Patrick,Kennedy,Marty Cross Weekend Day 1,2014-10-25,Men 60+ Masters,2,7,474.87606909813,
James,Kennedy,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,6,36,416.01546071066,
Patrick,Kennedy,HPCX Day 1,2014-10-18,Men 55+ Masters,6,21,445.41052353188,
David,Kahl,HPCX Day 1,2014-10-18,Men 45+ Masters,4,49,252.86860016181,
David,Kahl,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,1,24,267.09734319497,
David,Kahl,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,9,85,255.0529450661,
David,Kahl,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,8,92,261.62180323387,
