Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,4,15,406.90430130455,
Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,3,6,461.48425302994,
Metal Cross,2012-09-29,Women Cat 1/2/3  ,5,6,441.10931714639,
EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,3,6,439.66220383653,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,8,15,440,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,4,11,412.37844959227,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,14,15,509.68032225241,
METAL CROSS,2013-09-28,Women Cat 3,4,4,,
Theo Wirth Classic,2013-10-13,Women Cat 3,4,8,498.86885697031,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,1,9,458.80021344074,
Donkey Cross,2013-10-27,Women Cat 3,2,6,487.13961025838,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,5,10,464.7622033307,
