Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,41,60,347.54192254678,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,49,51,374.15950558088,
Soudal Classics Hasselt,2016-11-19,Men Juniors,24,33,393.45845582306,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,37,55,343.85511561907,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,36,54,311.15272511854,
Luxembourg National Championships,2017-01-7,Men Juniors,2,12,294.11910275101,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,6,17,316.62552495322,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,25,59,274.47326958397,
World Championships,2017-01-28,Men Juniors,55,63,355.14921714165,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,4,29,295.77873054099,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,23,59,285.80968151618,
World Cup #5,2017-11-25,Men Junior,28,56,309.26650785118,
GP Hasselt,2017-12-2,Men Junior,17,38,343.10175486396,
World Cup #7,2017-12-26,Men Junior,32,62,291.44222847193,
Telenet Superprestige Diegem,2017-12-30,Men Junior,44,65,376.05832503108,
Luxembourg National Championships,2018-01-13,Men Junior,1,13,291.36086759528,
Grand Prix Möbel Alvisse,2018-01-21,Men Junior,2,13,267.56585789079,
World Cup #9,2018-01-28,Men Junior,33,66,284.79936012044,
World Championships,2018-02-3,Men Junior,25,74,263.55195335386,
World Cup #6 - Namur,2018-12-23,Men Under 23,37,57,229.25320327871,
World Cup #7 - Zolder,2018-12-26,Men Under 23,53,60,251.5764082582,
Luxembourg National Championships,2019-01-12,Men Under 23,1,13,217.71840277581,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,16,42,203.16602083481,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,40,52,224.84550557175,
World Championships,2019-02-2,Men Under 23,31,63,195.48058411981,
