Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnaby Foreshore CX,2014-09-27,Master Men (Men),23,31,450.64183266329,
CastleCross CX,2014-10-4,Master Men (Men),20,33,431.58773626263,
Atomic Superprestige,2014-10-19,Master Men (Men),DNF,37,521.25798891155,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),19,31,453.14959161515,
Vanier Park VCXC 2015,2015-10-4,Master (Men),22,42,424.920000401,
Queens Cross VCXC 2015,2015-10-10,Master (Men),24,32,485.38635998745,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),24,44,427.61346820961,
Vanier Park CX,2021-09-25,Master Men B 40+,23,67,399,
Pumpkin Cross,2021-10-31,Masters B Men 40+,20,50,445.13329708877,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,20,40,416.01199989627,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,9,31,383.3922052045,
ValleyCross,2021-11-21,Master Men B 40+,8,24,390.59330945954,
