Race Name,Race Date,Category Name,Place,Total Racers,Points
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Men,11,13,609.03663523141,
Blind Date #3,2011-10-12,Beginner Men,42,47,637.16577805751,
Cross Crusade #3,2011-10-16,Clydesdale,70,73,735.60578894147,
Cross Crusade #4,2011-10-23,Clydesdale,61,66,748.60607754287,
Cross Crusade #8,2011-11-13,Clydesdale,55,58,767.18604445222,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,21,22,740.72810865425,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,20,22,533.76772746511,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,54,57,679.30517591596,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,26,27,664.4690874872,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,20,22,630.97463150004,
