Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,13,52,359.69590343464,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,1,81,418.09648615843,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,1,49,317.58201655187,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,1,48,426.14382120367,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,7,52,331.93322171219,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,9,16,342.47004972875,
Pumpkin CX,2013-10-27,Master Men 40+,1,27,357.81112027617,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men A,3,4,,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),3,26,348.25525056515,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,1,47,314.67708365231,
Vanier Park CX,2014-09-28,Master Men (Men),11,38,389.22425459467,
CastleCross CX,2014-10-4,Master Men (Men),7,33,382.70434458224,
Atomic Superprestige,2014-10-19,Master Men (Men),1,37,315.55228033638,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,3,31,355.26429401358,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),3,21,318.62668331866,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),1,31,303.97642934697,
Vanier Park VCXC 2015,2015-10-4,Master (Men),1,42,321.59999198005,
Queens Cross VCXC 2015,2015-10-10,Master (Men),2,32,305.57387002196,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),1,44,335.40828717498,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,17,64,413.74741670978,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,1,52,320.86071639233,
DEVO Donkey Cross,2017-09-16,Master A (Men),3,22,288.4159538951,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,3,36,327.76109468598,
Vanier,2017-09-30,Master A (Men),8,22,315.15,
Kronborg Park Cross,2017-10-8,Men Elite,DNF,37,274.41014141403,
JunkYard Cross,2022-10-23,Single Speed,5,10,380.26287581699,
Vanier Park CX,2023-10-1,Single Speed,2,15,317.17797344635,
