Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,4,67,466.36363636364,
Boulder CX Series #4,2008-11-15,Men 3,12,65,360.625,
School Yard Cross,2009-11-7,Men 35+,13,33,306.38681123988,
Alpha Cross #2,2009-11-28,Men 35+,10,25,295.48025190299,
Colorado Cross Championships,2009-12-5,Men 35+,30,41,380.4790083909,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,4,44,255.20170710016,
Boulder Cup,2010-10-31,Men 35+,15,66,266.45149367672,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,19,59,321.54632708393,
Boulder CX #4,2010-11-28,MEN 35+,7,21,293.39769307324,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,18,78,257.55804242697,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,23,38,306.47518313815,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,16,32,286.01750172607,
CYCLO X Louisville,2011-12-3,Men 35+,15,27,291.05415709158,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,15,31,315.94295962871,
Cyclo X Xilinx,2014-09-20,Men MM  35+,13,27,321.30174142088,
Cyclo X Flatirons,2014-09-28,Men MM  35+,11,31,308.6433251144,
Cyclo X Valmont,2014-10-19,Men MM  35+,22,39,356.42732696599,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,17,32,344.39202860723,
Cyclo X Boulder,2014-11-15,Men MM  35+,19,23,403.35576104665,
Cyclo X Louisville,2014-11-22,Men MM  35+,19,34,361.99002845887,
