Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA CCX Championship,2010-11-20,Masters 35+ A,7,30,251.26167139195,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,38,98,299.62729877165,
Campton Cross,2011-10-30,Men Cat 4  ,62,86,596.09958577442,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,DNF,28,637.2790926618,
Sagebrush CX #3,2012-10-27,Men�s A,1,11,278.15066670165,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,3,11,248.80123949339,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,4,10,255.30087684111,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,1,29,295.13572100803,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,10,32,291.68591987812,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,1,8,348.07746317776,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,1,15,318.09238087358,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,5,84,268.87883627477,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,12,19,354.9968596552,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,1,28,338.4518383523,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,4,98,283.5474769643,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,2,29,239.59711178538,
Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,3,5,,
WSBA CX Championships,2014-11-23,Men Senior Cat 1/2,5,6,318.79065994073,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,2,19,270.92605918553,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,25,35,278.13161301369,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,6,21,296.99242416634,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,4,8,282.11706573601,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,8,126,238.42083849075,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,55,124,341.65241871392,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,5,21,314.329101131,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,4,41,305.6197520342,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,9,26,292.00605742,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,11,23,329.76181346771,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,10,27,314.72683784661,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,49,71,438.1103381884,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,8,59,292.7117449945,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,1,25,278.04204656002,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,1,26,278.04204656002,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,11,13,354.4298152419,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,29,31,331.21568924836,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,9,28,325.89290272089,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,2,17,287.33115933614,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,3,39,277.59572446855,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,2,30,293.31932693087,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,3,68,265.2499675617,
Jingle Cross Day 1,2016-09-23,Men Open Pro,38,41,314.89184257765,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,5,62,250.50693891019,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,1,23,273.3813928723,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,2,26,269.76861499982,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,12,36,336.04198916305,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,3,21,265.03756201866,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,1,24,252.8085482633,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,1,25,255.44024046929,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,1,18,275.4130579644,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,1,17,275.4130579644,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,3,43,258.03335654847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,2,37,253.1028426154,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,13,43,299.97027236199,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,14,33,319.56784182854,
Schoolyard Cross,2017-10-21,Men MM 40+,9,42,280.84066703766,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,7,25,305.91524982363,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,1,18,260.48623348653,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,1,27,257.42823246062,
 NWCXCUP Race #4,2017-12-3,Men Open,18,57,289.3026342451,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,4,59,240.66657619357,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,13,98,254.65025898238,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,30,135,260.1995392927,
NWCX Cup #1,2018-09-8,Men 35+ Open,2,28,254.91128126449,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,1,32,260.93410831165,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,4,26,276.99432774048,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,1,15,261.73035466417,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,DNF,29,450.73305951777,
Walters' Apple Cross,2018-11-11,Men Cat 1/2,4,5,,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,4,18,349.63070933789,
Woodland Park,2018-11-18,Elite Master Men,7,35,277.47189745165,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,DNF,27,458.85814703318,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,8,38,265.04441936203,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,4,30,270.95788561625,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,3,22,259.49813074816,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,27,28,344.93339063552,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,6,111,225.83547295532,
Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,2,6,,
Bavarian CX Day 1,2019-09-21,Wave 6,19,56,298.77157771841,
Bavarian CX Day 2,2019-09-22,Wave 6,7,35,252.62529103872,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,4,28,263.55823162786,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,1,46,291.60668458679,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,2,9,307.92222773129,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,41,44,291.35452978049,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,5,93,231.79997325035,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,37,40,290.01620866197,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,19,92,283.02132447476,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,2,23,268.6464729159,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,7,39,256.91811078094,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,15,71,264.62308596576,
