Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,8,18,522,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,11,18,571.043747441,
Stephentown Cyclocross,2006-10-28,Men Category 4/Citizen                 60 Minutes,5,12,509.3,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 4/citizen,15,22,561.59018126105,
Uncle Sam Cyclocross,2007-10-21,C men,19,23,567.9925295334,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,DNF,25,566.63630479166,
Cross Nationals Day 1,2007-12-13,B Men 40+,51,80,475.70197595499,
Cross Nationals Day 3,2007-12-15,Men 40-44,75,91,541.86684780942,
Kirkland Cyclocross Race,2008-09-21,Cat 4 Men,8,11,584.06661605819,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,24,25,647.21722995711,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,8,17,529.16983337188,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,27,29,628.45081160926,
Nomad CX Time Trial,2020-10-3,Masters Men,12,13,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,31,33,,
