Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:03:48,,,,
Cat 3,2,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,1:04:37,,,,
Cat 3,3,94852,Jesse,Corum,EFP Rotenberg Cycling Team,1:06:36,,,,
Cat 3,4,39169,Alex,Davies,Campus WheelWorks,1:16:46,,,,
Cat 3,5,84359,James,Curtis,RIT Cycling,1:25:16,,,,
Cat 3,DNF,82509,Ryan,Barnes,toms pro bike,,,,,
Cat 5,1,118776,Luke,Principe,,0:45:02,,475.95129460137,406.6005755922,
Cat 5,2,65634,Robb,Mann,Hard Dickens Cider,0:45:53,,441.7163292931,413.27054681259,
Cat 5,3,117050,Ben,Buschner,,0:46:48,,422.37525314431,419.94051803298,
Cat 5,4,118774,John,Deiure,,0:48:32,,524.76484498691,426.61048925337,
Cat 5,5,126779,Marc,Sachdev,,0:48:42,,517.39323113683,433.28046047376,
Cat 5,6,117702,Eric,Hernandez,Campus Wheelworks,0:49:18,,489.16661473018,439.95043169415,
Cat 5,7,123363,David,Batkowski,,0:50:17,,454.11124182687,446.62040291454,
Cat 5,8,48719,Matt,Rudnitsky,,0:50:22,,544.02771685691,453.29037413493,
Cat 5,9,132684,Mark,Olivieri,Crankskins,0:50:42,,540,459.96034535532,
Cat 5,10,118777,Shannon,Connell,,0:50:52,,528.45847729703,466.63031657571,
Cat 5,11,132685,Rick,Schenkel,Alpine,0:51:24,,540,473.3002877961,
Cat 5,12,132686,Benedict,Schlimmer,,0:52:21,,540,479.97025901649,
Cat 5,13,132687,Jeff,Mangini,,0:52:28,,540,486.64023023688,
Cat 5,14,64076,Michael,Schlimmer,Pour-la-bleu,0:53:16,,526.4010060801,493.31020145727,
Cat 5,15,117700,Raymond,Zilliox,Campus WheelWorks,0:53:19,,537.48233954561,499.98017267766,
Cat 5,16,124076,Nate,Morris,,0:53:42,,671.30740314708,506.65014389805,
Cat 5,17,123837,Craig,Nittolo,,0:54:02,,575.90631529192,513.32011511844,
Cat 5,18,123836,Thomas,Westfall,,0:54:41,,561.11840573369,519.99008633883,
Cat 5,19,125949,Jason,Kozak,,0:54:41,,584.7740109693,526.66005755922,
Cat 5,20,127825,Gavin,Hawkes,RIT cycling,0:55:10,,540,533.33002877961,
Cat 5,21,110021,Dave,Dewey,Pittsford Painting Cycling,0:55:11,,580.97516462881,540,
Cat 5,22,117053,Richard,Malehorn,,0:55:25,,599.61719937016,546.66997122039,
Cat 5,23,123275,Marc,Rebmann,Campus Wheel Works,0:55:36,,572.51386203372,553.33994244078,
Cat 5,24,119950,Mark,Nimeh,,0:55:42,,623.85453939517,560.00991366117,
Cat 5,25,132688,Patrick,Healy,,0:55:44,,540,566.67988488156,
Cat 5,26,87242,Brandon,Whalen,,0:56:03,,540,573.34985610195,
Cat 5,27,118778,Matt,Hudson,,0:56:17,,603.31930356939,580.01982732234,
Cat 5,28,132689,Seth,Arnold,Park Ave,0:56:37,,540,586.68979854273,
Cat 5,29,132690,Mcknight,Seam,,0:56:40,,540,593.35976976312,
Cat 5,30,132691,Joseph,Sims,,0:57:07,,540,600.02974098351,
Cat 5,31,126781,Andrew,Garland,,0:57:33,,631.38490656943,606.6997122039,
Cat 5,32,62677,Paul,Thomas,Verge/Velo,0:58:09,,627.41942426197,613.36968342429,
Cat 5,33,125947,Bob,Powell,Rochester Fitness & Cycling,0:59:50,,641.25996068953,620.03965464468,
Cat 5,34,112288,Lucas,Kurt,,1:01:10,,540,626.70962586507,
Cat 5,35,132692,Christopher,Proulx,,1:03:43,,540,633.37959708546,
Cat 5,36,132693,Michael,Coyle,,1:03:57,,540,640.04956830585,
Cat 5,37,103724,Alex,Vulaj,Campus WheelWorks,1:06:27,,540,646.71953952624,
Cat 5,38,128889,Alexander,Kozak,,1:06:40,,659.13276545636,653.38951074663,
Cat 5,39,132694,Warren,Hammert,,1:12:23,,540,660.05948196702,
Cat 5,40,109474,Adam,Orsini,Campus Wheel Werks,1:36:40,,666.97049526589,666.72945318741,
Junior 10-14,1,123830,Brock,Alexander,towpath,0:37:00,,479.14060361677,472.67245299871,
Junior 10-14,2,77716,Owen,August,Park Ave Bike,0:37:58,,550.34575650501,490.94835637748,
Junior 10-14,3,117064,Colby,Schenkel,Alpine,0:38:39,,562.64617449136,509.22425975625,
Junior 10-14,4,77717,Trevor,August,Park Ave Bike,0:39:22,,596.18171966737,527.50016313502,
Junior 10-14,5,79639,Dylan,Anton,,0:39:26,,555.26378546966,545.77606651379,
Junior 10-14,6,93397,Ethan,Hallett,Zippy Wheels,0:43:02,,565.58633175578,564.05196989257,
Junior 10-14,7,81047,Aj,August,Park Ave Bike,43:20:00,,674.53213468672,582.32787327134,
Junior 10-14,8,93398,Grace,Mattern,,0:44:14,,605.02583363285,600.60377665011,
Junior 10-14,9,132059,Julian,Olivieri,Crankskins.com,0:44:42,,650,618.87968002888,
Junior 10-14,10,99136,Miles,Mattern,,0:46:23,,653.31886975633,637.15558340765,
Junior 10-14,11,132698,Paul,Sims,,0:56:21,,650,655.43148678643,
Junior 10-14,12,130230,Julia,Farrell,TEAMCF Western NY,1:04:08,,533.50276925113,673.7073901652,
Junior 10-14,13,117066,Ryan,Umiker,,1:05:50,,650,691.98329354397,
Junior 10-14,14,132699,Cooper,Zeh,,1:17:15,,650,710.25919692274,
Masters 40+,1,15744,Robert,Dietrick,Verge/VeloNRS/GVCC,0:44:54,,379.34945397549,362.12079430811,
Masters 40+,2,15743,Michael,Mcknight,,0:45:27,,408.24398976533,379.81102180205,
Masters 40+,3,34111,Trevor,Harrison,Park Ave Bike Shop,0:47:15,,419.47587061953,397.501249296,
Masters 40+,4,71415,Patrick,Mcgovern,Emblem Racing/Realty USA,0:48:41,,479.56451334101,415.19147678994,
Masters 40+,5,34125,Chris,Makowski,Mac5bikes,0:48:44,,460.71497006783,432.88170428388,
Masters 40+,6,46242,Gregory,Gray,Team ROG,0:51:14,,442.68545442008,450.57193177783,
Masters 40+,7,123835,Daniel,Umiker,,0:53:59,,519.37771530947,468.26215927177,
Masters 40+,8,64081,Rick,Dalton,Rochester Fitness + Cycling,1:01:07,,423.07795414768,485.95238676572,
Masters 50+,1,32040,Scott,Farrell,Buffalo Bicycling Club,0:44:21,,363.91604608518,332.26448020595,
Masters 50+,2,3590,Thomas,Emrich,,0:44:43,,348.30403960949,345.41699841293,
Masters 50+,3,39157,Jeron,Drew,Independant Health Cycling,0:45:09,,398.17531437707,358.56951661991,
Masters 50+,4,15745,Chris,Fuller,HRRT,0:45:46,,410.60680497052,371.72203482688,
Masters 50+,5,61509,Gregory,Cherr,campus wheelworks,0:45:53,,418.70964299897,384.87455303386,
Masters 50+,6,95605,Scott,Parks,Park Ave Bike Shop,0:45:57,,429.95457231062,398.02707124084,
Masters 50+,7,39164,Brian,Borowiec,Park Ave Bike Shop,0:46:41,,414.41593409836,411.17958944781,
Masters 50+,8,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,0:47:10,,387.72579117207,424.33210765479,
Masters 50+,9,132695,Volodymyr,Spantchak,GVCC Pittsford painting.,0:47:14,,500,437.48462586177,
Masters 50+,10,100917,Richard,Camping,Team Towpath/GVCC,0:48:49,,521.90034703892,450.63714406875,
Masters 50+,11,77734,Gerald,Dunn,Reed Eye Cycling Team,0:49:30,,553.55031914286,463.78966227572,
Masters 50+,12,64075,Russ,Arnold,ROG,0:50:47,,461.147284342,476.9421804827,
Masters 50+,13,32044,Scott,Bass,Full Moon Vista/GVCC,0:52:30,,497.44929451553,490.09469868968,
Masters 50+,14,3595,David,Burnside,Team Pedallers,0:58:33,,546.12098016917,503.24721689665,
Men Cat 4,1,15733,Matthew,Doyle,Tryon/Hoselton,0:45:12,,339.29502828272,339.29502828272,
Men Cat 4,2,77732,Marshall,Deeney,Twin Line Velo / Dick Ide Family of Dealerships,0:45:47,,456.12867226582,350.11185730134,
Men Cat 4,3,112275,Spencer,Perry,CBRC/RIT Cycling,0:45:49,,409.17971222023,358.69214904671,
Men Cat 4,4,73446,David,Less,Crankskins,0:46:01,,410.46981577836,367.27244079208,
Men Cat 4,5,39172,James,Hughey,Tom's Pro Bike,0:46:15,,385.75599749309,375.85273253745,
Men Cat 4,6,92467,Anthony,Mueckl,Campus WheelWorks,0:46:29,,425.34872953847,384.43302428282,
Men Cat 4,7,5176,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,0:46:51,,457.52324399281,393.01331602819,
Men Cat 4,8,103780,Nathan,Sutorius,Independent Health Cycling,0:47:09,,540,401.59360777356,
Men Cat 4,9,56359,Jamie,Hallett,Tom's Pro Bike,0:47:14,,430.98088236488,410.17389951893,
Men Cat 4,10,123811,Ethan,Johnson,Campus WheelWorks,0:47:15,,459.36428619387,418.7541912643,
Men Cat 4,11,81923,Jim,Gorman,Independent Health Cycling,0:47:55,,457.07484469064,427.33448300967,
Men Cat 4,12,98330,Jonathan,Bobowicz,Independent Health Cycling,0:48:22,,505.10223499232,435.91477475504,
Men Cat 4,13,117051,Mick,Snyder,Tryon Bike/Hoselton Auto,0:48:29,,455.87968799332,444.49506650041,
Men Cat 4,14,61344,Gregory,Felker,RIT Cycling,0:48:31,,444.42830098596,453.07535824578,
Men Cat 4,15,62264,Shyri,Marazita,Campus WheelWorks,0:49:16,,474.08071976867,461.65564999114,
Men Cat 4,16,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:49:23,,478.88362900422,470.23594173651,
Men Cat 4,17,86776,Angelo,Filippone,Park Ave Bike Shop,0:49:39,,428.98018422115,478.81623348188,
Men Cat 4,18,64059,Aaron,Dinoto,Team ROG,0:49:49,,532.25190803533,487.39652522725,
Men Cat 4,19,61512,Thomas,Kapturowski,Eville bike shop,0:49:58,,541.03464300246,495.97681697262,
Men Cat 4,20,17639,Owen,Wood,Team ROG,0:50:39,,548.0502039083,504.55710871799,
Men Cat 4,21,112277,Douglas,Morrow,Team Towpath/GVCC,0:50:43,,455.90188651865,513.13740046336,
Men Cat 4,22,29017,David,Ferrett,Rochester Fitness & Cycling,0:50:56,,580.03580525332,521.71769220873,
Men Cat 4,23,78768,Patrick,Dubay,Canandaigua National Bank,0:51:36,,508.02729786613,530.2979839541,
Men Cat 4,24,83889,David,Taylor,,0:52:37,,549.81870783397,538.87827569947,
Men Cat 4,25,55923,Brandon,Vulaj,Campus WheelWorks,0:53:18,,601.57230314625,547.45856744484,
Men Cat 4,26,77935,Paul,Kropovitch,Tom's Pro Bike,0:53:30,,575.99302788305,556.03885919021,
Men Cat 4,27,84345,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:55:09,,580.77752261442,564.61915093558,
Men Cat 4,28,132683,Adam,Karges,XCOG,0:55:35,,540,573.19944268094,
Men Cat 4,29,89785,Matthew,Costuros,Campus WheelWorks,1:03:03,,466.39116370436,581.77973442631,
Men Cat 4,30,29020,Leo,Barber,Park Ave Bike Shop,1:07:03,,517.1506328278,590.36002617168,
Open Men(P/1/2/3/4),1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,1:00:02,,220.51237290395,220.51237290395,
Open Men(P/1/2/3/4),2,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,1:00:16,,265.94566342311,255.26704856246,
Open Men(P/1/2/3/4),3,29012,Lance,Johnson,Campus WheelWorks,1:00:49,,302.2372266121,273.92551824317,
Open Men(P/1/2/3/4),4,61511,Craig,Burbules,TBS Racing P/B Champion Systems,1:01:02,,311.2424576046,292.58398792389,
Open Men(P/1/2/3/4),5,17634,Gregg,Griffo,Team ROG,1:01:03,,324.45870948253,311.2424576046,
Open Men(P/1/2/3/4),6,53835,Eric,Grimm,Park Ave Bike Shop,1:01:43,,265.55294707404,329.90092728531,
Open Men(P/1/2/3/4),7,100914,Magnus,Sheffield,Park Ave Bike,1:02:14,,457.83945916044,348.55939696603,
Open Men(P/1/2/3/4),8,61163,Eric,Giehl,EFP Rotenberg Cycling Team,1:04:28,,364.35407134033,367.21786664674,
Open Men(P/1/2/3/4),9,55932,Doug,Rusho,Tryon Bike/Hoselton Auto,1:06:29,,322.84873190578,385.87633632746,
Open Men(P/1/2/3/4),DNF,4985,Andy,August,Park Ave Bike Shop,,,282.4385927266,423.19327568888,
Open Men(P/1/2/3/4),DNF,123830,Brock,Alexander,,,,479.14060361677,423.19327568888,
Open Women(P1/2/3),1,86010,Bonnie,Symes,Campus WheelWorks,0:46:05,,,,
Open Women(P1/2/3),2,7040,Anne,August,,0:52:30,,,,
Open Women(P1/2/3),3,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:55:08,,,,
Open Women(P1/2/3),4,77704,Ari,Cheremeteff,Park Ave Bike Shop,0:55:14,,,,
Open Women(P1/2/3),5,93425,Athena,Thomas-visel,Verge/Velo,0:57:18,,,,
Singlespeed,1,77933,Benjamin,Hauer,Campus Wheelworks,0:55:01,,407.81439901884,393.55364156201,
Singlespeed,2,73446,David,Less,Crankskins,0:55:19,,410.46981577836,405.36248911506,
Singlespeed,3,64055,Robert,Shelton,,0:58:33,,493.56125707618,417.17133666811,
Singlespeed,4,117702,Eric,Hernandez,Campus Wheelworks,0:59:12,,489.16661473018,428.98018422115,
Singlespeed,5,86776,Angelo,Filippone,Park Ave Bike Shop,1:00:18,,428.98018422115,440.7890317742,
Singlespeed,6,93439,Christopher,Bookman,Once Again Nut Butter Mutli-Sport Racing/Livingsto,1:00:50,,487.5438011048,452.59787932724,
Singlespeed,7,26122,Ian,Smith,,1:07:41,,400,464.40672688029,
Women Cat 4,1,123286,Michelle,Rainville,Nickel City Cycles,0:54:29,,529.90631423341,484.3033029858,
Women Cat 4,2,126783,Olivia,Lapham,,0:54:44,,549.11006462893,504.53843629749,
Women Cat 4,3,81044,Susan,Anton,,0:57:18,,605.71410285597,524.77356960919,
Women Cat 4,4,113789,Michelle,Daria,Campus Wheelworks,0:57:28,,554.4816077591,545.00870292088,
Women Cat 4,5,123842,Sunniva,Sheffield,Park avenue bike shop,0:58:46,,689.5404891471,565.24383623258,
Women Cat 4,6,113791,Claire,Schen,,1:00:17,,649.26430308166,585.47896954427,
Women Cat 4,7,106283,Shannon,Ripson,Campus wheelworks,1:00:56,,631.99290983461,605.71410285597,
Women Cat 4,8,128890,Chelsea,Hill,,1:01:56,,606.74596214091,625.94923616766,
Women Cat 4,10,93432,Samantha,Stumpf,park ave bike,1:02:21,,619.9989227267,646.18436947935,
Women Cat 4,11,132696,Erin,Skirment,,1:03:15,,600,666.41950279105,
Women Cat 4,12,132697,Patty,Cooke,,1:08:05,,600,686.65463610274,
Women Cat 4,13,90872,Bridget,Sheehan,Full Moon Vista,1:11:13,,692.31121525127,706.88976941444,
Women Cat 4,DNF,109477,Melissa,Merlin,Nickel City Cycles,1:17:01,,591.55124905017,727.12490272613,
