Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,91,104,700.34910419431,
Scrub Zone Nationals,2015-01-11,Juniors,2,4,,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,75,146,550.51809676994,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,51,109,528.93585385939,
Community CX,2015-10-17,Men Junior  15-18,4,15,496.76239766996,
Crosstoberfest MA,2015-10-21,Novice Men,33,86,501.82070603659,
Fruitlands Cup of CX,2015-10-24,Men Junior 15-18,3,9,516.06626950863,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,3,10,450.12229499308,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,3,7,491.59481696254,
Monstah Cross,2015-11-14,Men 4/5,19,47,528.14408801798,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,11,20,455.57994705754,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,21,24,552.42057710988,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,14,137,378.41939851053,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,25,133,406.57468843609,
The Ice Weasels Cometh,2015-12-12,Killer B Men,54,94,462.55819363448,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,6,54,395.52374658289,
BCA Cyclocross,2016-09-4,M123,24,34,454.26509817102,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,6,35,347.83418964731,
Quad CX,2016-09-11,Men Cat 4,1,39,375.54169877379,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,13,53,354.77347790137,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,11,38,350.34540479669,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,57,116,411.97042891802,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,51,121,353.51252831442,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,27,89,356.14881784086,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,16,50,390.83061744447,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,37,62,444.83495368298,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,7,36,340.49835655926,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,12,35,386.4145717926,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,36,92,386.1050558368,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,9,13,403.06706400997,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,57,93,413.79143791956,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,30,75,363.97657357843,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,11,67,326.88261536027,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),7,51,327.30807345104,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,11,45,358.10111481248,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,23,85,328.50885812554,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,28,65,362.88552868217,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),7,84,316.13680311961,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,46,55,362.6097786402,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,10,16,335.33213679931,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,6,35,340.30512681822,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,2,32,327.51951897718,
Quad CX 2017,2017-09-10,Men Cat 3/4,DNF,28,531.6052944396,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,DNF,48,541.20116281969,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,29,37,355.39238708191,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,23,34,421.91507260685,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,3,66,258.86575964777,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,1,35,301.88585939968,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),1,51,291.46024400566,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,19,107,298.20253205124,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,16,23,323.2527231133,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,18,39,305.98989307099,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,7,16,308.65525994801,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,2,30,281.00905090945,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,9,84,289.45422982526,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,10,68,290.32054799507,
Secret Squirrel,2017-11-25,Elite Men,10,28,271.82245648057,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,14,19,348.74635683987,
NBX GP of Cross,2017-12-2,Cat 3 Men,5,66,275.60020406981,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,1,50,259.44303631611,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,14,28,301.06640020888,
Rochester Cyclocross,2018-09-8,Men UCI,35,37,316.61468499511,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,35,38,299.80888840792,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,28,30,374.76643959967,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,22,28,337.22800991148,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,37,41,346.82561040591,
Minuteman CX,2018-10-7,Men Pro/1/2,15,16,361.53993675726,
Sherbrooke CX Day 1,2018-10-20,Elite Men,39,42,272.800265365,
Sherbrooke CX Day 2,2018-10-21,Elite Men,24,40,286.45241258904,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,27,35,321.84768279698,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,26,40,311.45372084917,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,42,52,336.18531809977,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,36,44,328.12679342104,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,2,25,294.0610917777,
BCA Cross,2019-09-1,Men Pro 1/2/3,7,7,354.51387271587,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,20,33,333.67842332671,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,10,29,284.65545982058,
Newtown Cross,2019-09-22,Men Pro/1/2/3,7,18,313.41955098801,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,14,58,257.22805796438,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,5,13,296.43550746185,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,15,22,371.79767977601,
Belltown Cross,2019-10-20,Men Cat 1/2/3,10,23,320.3518816004,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,14,19,321.33140642584,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,26,31,367.4038077554,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,14,18,353.72060437601,
Crosstobeerfest,2022-10-12,Men Elite,19,25,338.41866846365,
BossCross,2022-10-15,Men Pro/1/2/3,16,23,330.19647097295,
Pan American Championships,2022-11-4,Men Pro,26,27,313.09765990911,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,64,70,354.31712118005,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,43,47,380.77080216576,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,21,22,432.20966993126,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,41,42,357.48299236909,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,14,21,336.07117580422,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,19,27,323.59420982203,
Haddam Neck Fair CX,2023-09-4,Open A,5,16,328.27552540273,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,33,42,357.37193891076,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,38,40,368.72308137619,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,45,49,371.09565947366,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,46,48,382.37145874206,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,38,44,349.23846074317,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,39,41,355.15236683687,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,7,25,298.03188996404,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,32,34,368.75012291133,
