Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2017-12-2,Men Cat 4/5,11,20,554.73737433519,
Valley Cross,2018-11-17,Fat Bike,3,6,511.02384526832,
Valley Cross,2019-09-21,Men Fat Bike,1,8,477.3071535805,
Capital City Cross Day 1,2019-09-28,Men Open,3,6,462.8668131998,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,20,45,532.03972111433,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,8,10,443.92970947239,
Valley Cross,2020-10-10,Men Cat 4/5,4,43,448.01307169793,
Valley Cross,2020-10-10,Men 35-44 Masters  +,7,11,420.18468581226,
Valley Cross,2020-10-31,Men Cat 4/5,7,29,412.39713357405,
Valley Cross,2020-10-31,Men MR 35+,7,11,432.7554790559,
Capital City Cross,2021-09-25,Men Cat 3/4,9,15,423.16027216924,
Capital City Cross,2021-09-25,Men Masters 45+ Open,7,20,396.55397240126,
Capital City Cross,2021-09-26,Men Cat 4/5,4,33,436.11377383442,
The Grand Day 1,2021-10-23,Men masters 45+ Open,8,21,382.92833632572,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,1,30,350.21049571161,
Valley Cross,2021-11-20,Men  Cat 4/5,4,30,384.12547602964,
Capital City Cross,2022-09-24,Men Masters 45+ Open,5,14,392.42105560361,
Capital City Cross,2022-09-24,Men 4/5 Open,2,33,421.780647394,
The Grand Day 2,2022-10-23,Men Cat 3/4,4,15,356.59932658415,
The Grand Day 2,2022-10-23,Men masters 45+ Open,5,15,387.35834041286,
Capital City Cross,2023-09-23,Men A,9,24,315.85446748375,
Spooky Cross,2023-10-28,Mens Masters 45+,4,15,341.05114197458,
Back Loop Cross,2023-11-18,Men Open A,11,12,396.64385497374,
Back Loop Cross,2023-11-18,Men Single Speed,12,22,458.09852684398,
